Date,Tag,Count
2014-09-28,#globalcitizenfestival,12025
2014-09-28,#tcot,5558
2014-09-28,#lnyhbt,3423
2014-09-28,#soscovedolphins,2699
2014-09-28,#pjnet,2542
2014-09-28,#thisislife,2270
2014-09-28,#blackfish,2242
2014-09-28,#nerdland,2080
2014-09-28,#teaparty,1921
2014-09-28,#isis,1810
2014-09-28,#tgdn,1764
2014-09-28,#partsunknown,1577
2014-09-28,#tlot,1563
2014-09-28,#uniteblue,1547
2014-09-28,#ferguson,1421
2014-09-28,#uppers,1367
2014-09-28,#tpp,1361
2014-09-28,#tweet4taiji,1356
2014-09-28,#fns,1297
2014-09-28,#glacialdoj,1217
2014-09-28,#mtp,1210
2014-09-28,#taiji,1128
2014-09-28,#centralpark,1003
2014-09-28,#stopyulin2015,961
2014-09-28,#doj,927
2014-09-28,#ccot,784
2014-09-28,#iran,704
2014-09-28,#ftn,693
2014-09-28,#thisweek,692
2014-09-28,#foxnews,668
2014-09-28,#showyourselfie,643
2014-09-28,#p2,630
2014-09-28,#ag,618
2014-09-28,#border,607
2014-09-28,#judges,601
2014-09-28,#legal,590
2014-09-28,#property,589
2014-09-28,#johnlance,589
2014-09-28,#defaultjudgement,589
2014-09-28,#dolphin,586
2014-09-28,#slaughter,566
2014-09-28,#occupycentral,562
2014-09-28,#nyc,556
2014-09-28,#zeropoverty2030,494
2014-09-28,#gop,494
2014-09-28,#benghazi,494
2014-09-28,#obama,472
2014-09-28,#jayz,447
2014-09-28,#hongkong,447
2014-09-28,#lastweektonight,445
2014-09-28,#shanghai,423
2014-09-28,#no2rouhani,413
2014-09-28,#insidepolitics,384
2014-09-28,#chicagoland,382
2014-09-28,#cashinin,376
2014-09-28,#foreveryoung,364
2014-09-28,#hannity,357
2014-09-28,#cnn,353
2014-09-28,#emptythetanks,347
2014-09-28,#wiunion,345
2014-09-28,#news,345
2014-09-28,#tweet4dolphins,343
2014-09-28,#american,342
2014-09-28,#renewui,336
2014-09-28,#60minutes,333
2014-09-28,#sundayservice,314
2014-09-28,#judicialgrinds,313
2014-09-28,#judicialfiefdo,313
2014-09-28,#egypt,312
2014-09-28,#activist,311
2014-09-28,#hungerstrike,310
2014-09-28,#rednationrising,303
2014-09-28,#judicialfiefdoms,303
2014-09-28,#globalcitizens,302
2014-09-28,#courtdate,302
2014-09-28,#backlogs,302
2014-09-28,#buriedi,301
2014-09-28,#msnbc,298
2014-09-28,#tpot,296
2014-09-28,#bringbackourmarine,288
2014-09-28,#rockstars,283
2014-09-28,#beyonce,276
2014-09-28,#2a,276
2014-09-28,#syria,274
2014-09-28,#redeye,264
2014-09-28,#nodoubt,263
2014-09-28,#irantalksnyc,262
2014-09-28,#partsunknowncnn,257
2014-09-28,#oklahoma,253
2014-09-28,#seaworld,247
2014-09-28,#military,247
2014-09-28,#justice,240
2014-09-28,#kurds,239
2014-09-28,#kansasporntitles,234
2014-09-28,#newday,232
2014-09-28,#maddow,232
2014-09-28,#ebola,231
2014-09-28,#cnngo,231
2014-09-28,#realtime,228
2014-09-28,#tdsbreakingnews,227
