Date,Tag,Count
2014-09-24,#isis,5693
2014-09-24,#tcot,4107
2014-09-24,#lnyhbt,3112
2014-09-24,#kellyfile,2503
2014-09-24,#blackfish,1779
2014-09-24,#syria,1642
2014-09-24,#hannity,1610
2014-09-24,#pjnet,1475
2014-09-24,#inners,1462
2014-09-24,#teaparty,1343
2014-09-24,#uniteblue,1311
2014-09-24,#morningjoe,1254
2014-09-24,#tgdn,1238
2014-09-24,#redeye,1183
2014-09-24,#obama,1123
2014-09-24,#p2,1119
2014-09-24,#tdsbreakingnews,1047
2014-09-24,#maddow,1001
2014-09-24,#newday,915
2014-09-24,#edshow,876
2014-09-24,#ccot,811
2014-09-24,#thisislife,804
2014-09-24,#iraq,762
2014-09-24,#bendgate,725
2014-09-24,#gop,723
2014-09-24,#ferguson,676
2014-09-24,#tlot,658
2014-09-24,#hannahgraham,648
2014-09-24,#un,592
2014-09-24,#khorasan,586
2014-09-24,#iran,561
2014-09-24,#unga,550
2014-09-24,#lattesalute,544
2014-09-24,#uae,532
2014-09-24,#cgi2014,511
2014-09-24,#tweet4taiji,508
2014-09-24,#news,499
2014-09-24,#ac360,491
2014-09-24,#pennsylvania,458
2014-09-24,#stoprush,457
2014-09-24,#ebola,435
2014-09-24,#supportthekurds,419
2014-09-24,#thefive,410
2014-09-24,#johncrawford,409
2014-09-24,#tpp,406
2014-09-24,#reiders,402
2014-09-24,#lastword,397
2014-09-24,#seaworld,386
2014-09-24,#sos_kobane,379
2014-09-24,#tweet4dolphins,376
2014-09-24,#realtime,354
2014-09-24,#uva,351
2014-09-24,#rednationrising,350
2014-09-24,#tonystewart,345
2014-09-24,#teamedshow,327
2014-09-24,#dv,322
2014-09-24,#breaking,322
2014-09-24,#ipv,318
2014-09-24,#cnn,318
2014-09-24,#botl,318
2014-09-24,#tntweeters,315
2014-09-24,#emptythetanks,304
2014-09-24,#nascar,303
2014-09-24,#sitroom,295
2014-09-24,#stopisis,288
2014-09-24,#longlivelongmire,288
2014-09-24,#lastweektonight,286
2014-09-24,#msnbc,281
2014-09-24,#cashinin,281
2014-09-24,#cnntownhall,277
2014-09-24,#usa,270
2014-09-24,#fbi,269
2014-09-24,#2a,268
2014-09-24,#colorado,263
2014-09-24,#no2rouhani,260
2014-09-24,#foxnews,255
2014-09-24,#c2gthr,248
2014-09-24,#dailyshow,244
2014-09-24,#selfie,238
2014-09-24,#outnumbered,237
2014-09-24,#climatechange,237
2014-09-24,#nyc,229
2014-09-24,#americaunearthed,227
2014-09-24,#airstrikes,226
2014-09-24,#truedetectiveseason3,222
2014-09-24,#hardball,221
2014-09-24,#uniteright,208
2014-09-24,#isil,203
2014-09-24,#taiji,198
2014-09-24,#voteoutgop,191
2014-09-24,#dolphinproject,189
2014-09-24,#dystoniaawareness,188
2014-09-24,#gopkochaddicts,182
2014-09-24,#nra,177
2014-09-24,#victory4pmoi,174
2014-09-24,#climate2014,172
2014-09-24,#5things,172
2014-09-24,#sgp,170
2014-09-24,#stewart,168
2014-09-24,#thelead,160
