Date,Word,Count
2014-09-23,syria,8845
2014-09-23,one,8096
2014-09-23,obama,7030
2014-09-23,against,6893
2014-09-23,us,6747
2014-09-23,threat,6683
2014-09-23,said,6678
2014-09-23,isis,6325
2014-09-23,airstrikes,6136
2014-09-23,made,6101
2014-09-23,speech,6029
2014-09-23,first,5996
2014-09-23,target,5883
2014-09-23,recent,5632
2014-09-23,gender,5561
2014-09-23,reportedly,5546
2014-09-23,like,5481
2014-09-23,equality,5458
2014-09-23,nasty,5420
2014-09-23,will,5008
2014-09-23,now,4855
2014-09-23,war,4849
2014-09-23,new,3967
2014-09-23,says,3896
2014-09-23,just,3826
2014-09-23,bombing,3790
2014-09-23,breaking,3754
2014-09-23,president,3750
2014-09-23,targets,3580
2014-09-23,attacks,3563
2014-09-23,ever,3282
2014-09-23,today,3216
2014-09-23,state,3151
2014-09-23,know,3120
2014-09-23,people,3113
2014-09-23,end,3036
2014-09-23,vote,3013
2014-09-23,tonight,3009
2014-09-23,wave,2722
2014-09-23,islamic,2677
2014-09-23,climate,2649
2014-09-23,launched,2532
2014-09-23,think,2505
2014-09-23,tweets,2488
2014-09-23,need,2422
2014-09-23,strikes,2398
2014-09-23,ever',2373
2014-09-23,live,2368
2014-09-23,watch,2289
2014-09-23,use,2206
2014-09-23,right,2182
2014-09-23,fight,2159
2014-09-23,news,2136
2014-09-23,also,2125
2014-09-23,arab,2075
2014-09-23,register,2067
2014-09-23,hear,2009
2014-09-23,show,2002
2014-09-23,day,1998
2014-09-23,tune,1986
2014-09-23,go,1969
2014-09-23,last,1905
2014-09-23,time,1903
2014-09-23,see,1854
2014-09-23,good,1841
2014-09-23,syrian,1831
2014-09-23,make,1825
2014-09-23,head,1807
2014-09-23,congress,1803
2014-09-23,hit,1753
2014-09-23,help,1691
2014-09-23,jon,1673
2014-09-23,support,1664
2014-09-23,want,1663
2014-09-23,voices,1622
2014-09-23,silent,1610
2014-09-23,going,1605
2014-09-23,reese,1581
2014-09-23,stewart,1576
2014-09-23,sh,1562
2014-09-23,nations,1555
2014-09-23,bathroom,1554
2014-09-23,love,1544
2014-09-23,psychoanalyst,1533
2014-09-23,p',1532
2014-09-23,military,1526
2014-09-23,king,1488
2014-09-23,america,1467
2014-09-23,change,1458
2014-09-23,say,1442
2014-09-23,take,1429
2014-09-23,house,1421
2014-09-23,air,1417
2014-09-23,video,1416
2014-09-23,iraq,1410
2014-09-23,kidding,1395
2014-09-23,world,1387
2014-09-23,thanks,1383
2014-09-23,great,1378
2014-09-23,report,1355
