Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-09-24,00:00,Al Jazeera,America Tonight,7,65,7,53,110573,0.700000,0.300000
2014-09-24,00:00,CNN,Parts Unknown,42,851,33,767,10963553,0.619586,0.380414
2014-09-24,00:00,Fox News,The Kelly File,256,5169,171,2775,50624420,0.594685,0.405315
2014-09-24,00:00,MSNBC,The Rachel Maddow Show,131,2329,112,1287,7601965,0.589113,0.410887
2014-09-24,01:00,Al Jazeera,Consider This,0,18,0,12,19424,0.428571,0.571429
2014-09-24,01:00,CNN,CNN International,246,6086,218,4758,209790065,0.598553,0.401447
2014-09-24,01:00,Fox News,Hannity,291,8057,192,4637,62022261,0.582722,0.417278
2014-09-24,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,52,1367,25,784,3811064,0.459564,0.540436
2014-09-24,02:00,Al Jazeera,Real Money with Ali Velshi,3,51,2,39,314100,0.652174,0.347826
2014-09-24,02:00,CNN,CNN International,190,6086,161,4758,209790065,0.598553,0.401447
2014-09-24,02:00,Fox News,On The Record w/Greta Van Susteren,54,4320,38,2889,21923775,0.502311,0.497689
2014-09-24,02:00,HLN,Nancy Grace,11,1427,11,1052,2154981,0.471639,0.528361
2014-09-24,02:00,MSNBC,Hardball w/Chris Matthews,9,788,7,507,4053800,0.569565,0.430435
2014-09-24,03:00,Al Jazeera,News,11,1183,10,896,2913992,0.599042,0.400958
2014-09-24,03:00,Al Jazeera,Inside Story,1,23,1,10,39903,1.000000,0.000000
2014-09-24,03:00,CNN,CNN International,196,6086,156,4758,209790065,0.598553,0.401447
2014-09-24,03:00,Fox News,RedEye,820,2529,152,1315,9130547,0.698834,0.301166
2014-09-24,03:00,MSNBC,All In w/Chris Hayes,29,5853,8,3706,39168824,0.585643,0.414357
2014-09-24,04:00,Al Jazeera,America Tonight,0,65,0,53,110573,0.700000,0.300000
2014-09-24,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-09-24,04:00,Fox News,The Five,0,22,0,18,49141,0.562500,0.437500
2014-09-24,04:00,MSNBC,The Rachel Maddow Show,17,2329,13,1287,7601965,0.589113,0.410887
2014-09-24,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),1,51,1,39,314100,0.652174,0.347826
2014-09-24,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-09-24,05:00,Fox News,FoxFriendsFirst,46,149,30,118,5233884,0.720930,0.279070
2014-09-24,05:00,MSNBC,First Look (5-5:30),6,13,6,13,41211,0.700000,0.300000
2014-09-24,05:00,MSNBC,Way Too Early (5:30-6),21,64,19,60,40150,0.586957,0.413043
2014-09-24,06:00,Al Jazeera,News,26,1183,22,896,2913992,0.599042,0.400958
2014-09-24,06:00,CNN,New Day,440,2365,412,1896,139014097,0.554563,0.445437
2014-09-24,06:00,Fox News,Fox And Friends,425,2484,255,1477,16287310,0.568616,0.431384
2014-09-24,06:00,HLN,Morning Express w/Robin Meade,20,330,18,251,2020385,0.661765,0.338235
2014-09-24,06:00,MSNBC,Morning Joe,607,3166,248,1305,10407713,0.579178,0.420822
2014-09-24,07:00,Al Jazeera,News,23,1183,22,896,2913992,0.599042,0.400958
2014-09-24,07:00,CNN,New Day,300,2365,225,1896,139014097,0.554563,0.445437
2014-09-24,07:00,Fox News,Fox And Friends,573,2484,390,1477,16287310,0.568616,0.431384
2014-09-24,07:00,HLN,Morning Express w/Robin Meade,30,330,23,251,2020385,0.661765,0.338235
2014-09-24,07:00,MSNBC,Morning Joe,1019,3166,399,1305,10407713,0.579178,0.420822
2014-09-24,08:00,Al Jazeera,News,80,1183,52,896,2913992,0.599042,0.400958
2014-09-24,08:00,CNN,New Day,387,2365,307,1896,139014097,0.554563,0.445437
2014-09-24,08:00,Fox News,Fox And Friends,620,2484,369,1477,16287310,0.568616,0.431384
2014-09-24,08:00,HLN,Morning Express w/Robin Meade,39,330,30,251,2020385,0.661765,0.338235
2014-09-24,08:00,MSNBC,Morning Joe,600,3166,267,1305,10407713,0.579178,0.420822
2014-09-24,09:00,Al Jazeera,News,46,1183,41,896,2913992,0.599042,0.400958
2014-09-24,09:00,CNN,News Room,8,64,5,20,38487,0.952381,0.047619
2014-09-24,09:00,Fox News,America's Newsroom,44,134,32,89,712443,0.742424,0.257576
2014-09-24,09:00,HLN,Morning Express w/Robin Meade,22,330,20,251,2020385,0.661765,0.338235
2014-09-24,09:00,MSNBC,The Daily Run Down (Melvin),15,116,14,98,551540,0.527027,0.472973
2014-09-24,10:00,Al Jazeera,Consider This,0,18,0,12,19424,0.428571,0.571429
2014-09-24,10:00,CNN,News Room,5,64,2,20,38487,0.952381,0.047619
2014-09-24,10:00,Fox News,America's Newsroom,43,134,24,89,712443,0.742424,0.257576
2014-09-24,10:00,HLN,Morning Express w/Robin Meade,19,330,17,251,2020385,0.661765,0.338235
2014-09-24,10:00,MSNBC,José Díaz-Balart,292,790,110,393,8478239,0.395918,0.604082
2014-09-24,11:00,Al Jazeera,News,65,1183,61,896,2913992,0.599042,0.400958
2014-09-24,11:00,Al Jazeera,Inside Story (11:30),0,23,0,10,39903,1.000000,0.000000
2014-09-24,11:00,CNN,@This Hour,10,106,10,90,3255059,0.569231,0.430769
2014-09-24,11:00,Fox News,Happening Now,29,55,23,41,378702,0.800000,0.200000
2014-09-24,11:00,HLN,Morning Express w/Robin Meade,14,330,13,251,2020385,0.661765,0.338235
2014-09-24,11:00,MSNBC,News Nation w/ Tamron Hall,122,394,73,229,2593578,0.451163,0.548837
2014-09-24,12:00,Al Jazeera,News,78,1183,67,896,2913992,0.599042,0.400958
2014-09-24,12:00,CNN,Legal View w/Banfield,104,234,73,149,432908,0.693548,0.306452
2014-09-24,12:00,Fox News,Outnumbered,607,2033,336,1192,7024987,0.737705,0.262295
2014-09-24,12:00,HLN,HLN Now,20,131,16,94,726442,0.270270,0.729730
2014-09-24,12:00,MSNBC,Andrea Mitchell Reports,194,492,131,353,6523035,0.520000,0.480000
2014-09-24,13:00,Al Jazeera,News,81,1183,62,896,2913992,0.599042,0.400958
2014-09-24,13:00,CNN,Wolf,56,1492,49,1196,61897948,0.606789,0.393211
2014-09-24,13:00,Fox News,Happening Now,17,55,13,41,378702,0.800000,0.200000
2014-09-24,13:00,HLN,HLN Now,5,131,5,94,726442,0.270270,0.729730
2014-09-24,13:00,MSNBC,Ronan Farrow Daily,78,361,58,271,2544621,0.520202,0.479798
2014-09-24,14:00,Al Jazeera,News,81,1183,77,896,2913992,0.599042,0.400958
2014-09-24,14:00,CNN,News Room,7,64,5,20,38487,0.952381,0.047619
2014-09-24,14:00,Fox News,The Real Story w/Gretchen Carlson,169,583,112,402,1567797,0.669231,0.330769
2014-09-24,14:00,HLN,HLN Now,3,131,3,94,726442,0.270270,0.729730
2014-09-24,14:00,MSNBC,The Reid Report,518,1397,210,748,3919457,0.388956,0.611044
2014-09-24,15:00,CNN,News Room,0,64,0,20,38487,0.952381,0.047619
2014-09-24,15:00,Fox News,Shepard Smith Reporting,572,916,398,640,19031788,0.661996,0.338004
2014-09-24,15:00,HLN,HLN Now,16,131,11,94,726442,0.270270,0.729730
2014-09-24,15:00,MSNBC,The Cycle,92,185,53,110,620351,0.505155,0.494845
2014-09-24,15:00,MSNBC,The Cycle (w/ Host Accounts),129,317,79,220,2090809,0.620513,0.379487
2014-09-24,16:00,Al Jazeera,News,61,1183,56,896,2913992,0.599042,0.400958
2014-09-24,16:00,CNN,The Lead w/Jake Tapper,88,1673,75,1217,7723936,0.598802,0.401198
2014-09-24,16:00,Fox News,Your World,285,615,215,457,1486456,0.665877,0.334123
2014-09-24,16:00,HLN,HLN Now,33,131,29,94,726442,0.270270,0.729730
2014-09-24,16:00,MSNBC,Now w/Alex Wagner,90,259,50,187,680765,0.614815,0.385185
2014-09-24,17:00,Al Jazeera,Inside Story (5-5:30),13,23,4,10,39903,1.000000,0.000000
2014-09-24,17:00,Al Jazeera,TechKnow ,0,0,0,0,0,0.000000,0.000000
2014-09-24,17:00,CNN,The Situation Room,286,1492,246,1196,61897948,0.606789,0.393211
2014-09-24,17:00,Fox News,The Five,7,22,7,18,49141,0.562500,0.437500
2014-09-24,17:00,Fox News,The Five w/Hosts,970,3932,563,2396,14818788,0.662495,0.337505
2014-09-24,17:00,MSNBC,The Ed Show,1139,2018,376,794,11009989,0.581876,0.418124
2014-09-24,18:00,Al Jazeera,News,64,1183,53,896,2913992,0.599042,0.400958
2014-09-24,18:00,CNN,The Situation Room (6 - 6:30),161,1492,129,1196,61897948,0.606789,0.393211
2014-09-24,18:00,Fox News,Special Report w/Bret Baier,509,4462,381,3610,14491818,0.610102,0.389898
2014-09-24,18:00,MSNBC,PoliticsNation w/ Al Sharpton,26,68,21,41,1589563,0.666667,0.333333
2014-09-24,19:00,Al Jazeera,Real Money with Ali Velshi,9,51,4,39,314100,0.652174,0.347826
2014-09-24,19:00,CNN,Out Front w/Erin Burnett,235,2108,191,1618,152510450,0.624788,0.375212
2014-09-24,19:00,Fox News,On The Record w/Greta Van Susteren,964,4320,703,2889,21923775,0.502311,0.497689
2014-09-24,19:00,HLN,Jane Velez-Mitchell,0,0,0,0,0,0.000000,0.000000
2014-09-24,19:00,MSNBC,Hardball w/ Chris Matthews,325,788,190,507,4053800,0.569565,0.430435
2014-09-24,20:00,Al Jazeera,News,69,1183,58,896,2913992,0.599042,0.400958
2014-09-24,20:00,CNN,Anderson Cooper 360,481,2633,344,1886,40510456,0.488768,0.511232
2014-09-24,20:00,Fox News,The O'Reilly Factor,312,1446,219,997,11565935,0.628163,0.371837
2014-09-24,20:00,HLN,Nancy Grace,358,1427,262,1052,2154981,0.471639,0.528361
2014-09-24,20:00,MSNBC,All In w/ Chris Hayes,1622,5853,845,3706,39168824,0.585643,0.414357
2014-09-24,21:00,Fox News,The Kelly File,2514,5169,1206,2775,50624420,0.594685,0.405315
2014-09-24,21:00,HLN,Dr Drew On Call,329,588,142,288,1296403,0.265487,0.734513
2014-09-24,21:00,MSNBC,The Rachel Maddow Show,710,2329,301,1287,7601965,0.589113,0.410887
2014-09-24,22:00,Al Jazeera,Consider This,1,18,1,12,19424,0.428571,0.571429
2014-09-24,22:00,CNN,CNN Tonight w/ Hosts,287,2229,240,1684,39719615,0.601382,0.398618
2014-09-24,22:00,Fox News,Hannity,1870,8057,1158,4637,62022261,0.582722,0.417278
2014-09-24,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,656,1367,354,784,3811064,0.459564,0.540436
2014-09-24,23:00,Al Jazeera,News,32,1183,30,896,2913992,0.599042,0.400958
2014-09-24,23:00,CNN,Anderson Cooper 360,397,2633,307,1886,40510456,0.488768,0.511232
2014-09-24,23:00,Comedy Central,The Daily Show (11-11:30),310,3800,259,3242,10404859,0.583225,0.416775
2014-09-24,23:00,Comedy Central,The Colbert Report (11:30-12am),511,2471,467,2130,8965860,0.636957,0.363043
2014-09-24,23:00,Fox News,The O'Reilly Factor,126,1446,95,997,11565935,0.628163,0.371837
2014-09-24,23:00,MSNBC,All In w/Chris Hayes,917,5853,692,3706,39168824,0.585643,0.414357
