Date,Word,Count
2014-09-29,obama,6230
2014-09-29,now,5024
2014-09-29,will,4714
2014-09-29,hong,4595
2014-09-29,isis,4587
2014-09-29,like,4195
2014-09-29,right,4134
2014-09-29,happy,3986
2014-09-29,us,3975
2014-09-29,just,3916
2014-09-29,kong,3900
2014-09-29,watch,3688
2014-09-29,today,3575
2014-09-29,day,3544
2014-09-29,president,3432
2014-09-29,says,2966
2014-09-29,live,2961
2014-09-29,coffee,2961
2014-09-29,people,2937
2014-09-29,national,2864
2014-09-29,free,2856
2014-09-29,protesters,2835
2014-09-29,play,2821
2014-09-29,democracy,2810
2014-09-29,one,2795
2014-09-29,joe,2744
2014-09-29,house,2681
2014-09-29,new,2637
2014-09-29,see,2584
2014-09-29,cup,2559
2014-09-29,good,2550
2014-09-29,know,2548
2014-09-29,war,2520
2014-09-29,show,2459
2014-09-29,pro,2385
2014-09-29,white,2357
2014-09-29,beheading,2312
2014-09-29,cheap,2309
2014-09-29,gas,2263
2014-09-29,think,2201
2014-09-29,say,2182
2014-09-29,tear,2114
2014-09-29,never,2090
2014-09-29,go,2090
2014-09-29,need,2074
2014-09-29,pres,2065
2014-09-29,help,2031
2014-09-29,world,2016
2014-09-29,woman,1973
2014-09-29,even,1949
2014-09-29,time,1923
2014-09-29,better,1888
2014-09-29,please,1860
2014-09-29,take,1843
2014-09-29,news,1776
2014-09-29,un,1769
2014-09-29,want,1762
2014-09-29,back,1708
2014-09-29,protests,1688
2014-09-29,another,1650
2014-09-29,co,1638
2014-09-29,ground,1627
2014-09-29,great,1592
2014-09-29,netanyahu,1580
2014-09-29,against,1570
2014-09-29,americans,1563
2014-09-29,police,1555
2014-09-29,case,1546
2014-09-29,report,1521
2014-09-29,always,1497
2014-09-29,tonight,1459
2014-09-29,first,1458
2014-09-29,much,1457
2014-09-29,thousands,1431
2014-09-29,still,1428
2014-09-29,secret,1415
2014-09-29,america,1406
2014-09-29,suspect,1402
2014-09-29,troops,1401
2014-09-29,believe,1391
2014-09-29,man,1388
2014-09-29,night,1383
2014-09-29,love,1368
2014-09-29,way,1341
2014-09-29,service,1327
2014-09-29,support,1293
2014-09-29,stop,1270
2014-09-29,enough,1254
2014-09-29,home,1244
2014-09-29,old,1228
2014-09-29,terrorist,1218
2014-09-29,last,1215
2014-09-29,anything,1207
2014-09-29,lying,1200
2014-09-29,life,1188
2014-09-29,fight,1188
2014-09-29,going,1174
2014-09-29,real,1166
2014-09-29,others,1153
2014-09-29,made,1140
