Date,Word,Count
2014-09-28,obama,5394
2014-09-28,world,4868
2014-09-28,just,4488
2014-09-28,us,4064
2014-09-28,pls,3919
2014-09-28,tonight,3861
2014-09-28,people,3422
2014-09-28,isis,3350
2014-09-28,president,3292
2014-09-28,like,3236
2014-09-28,will,3147
2014-09-28,see,2861
2014-09-28,one,2811
2014-09-28,new,2738
2014-09-28,now,2701
2014-09-28,know,2697
2014-09-28,police,2554
2014-09-28,show,2551
2014-09-28,sums,2531
2014-09-28,hong,2492
2014-09-28,watch,2438
2014-09-28,kong,2375
2014-09-28,et,2325
2014-09-28,jay,2269
2014-09-28,cnn,2228
2014-09-28,live,2134
2014-09-28,sugar,2053
2014-09-28,old,2045
2014-09-28,right,2010
2014-09-28,pt,1988
2014-09-28,news,1979
2014-09-28,time,1951
2014-09-28,last,1928
2014-09-28,beyoncé,1911
2014-09-28,way,1898
2014-09-28,much,1837
2014-09-28,good,1783
2014-09-28,need,1782
2014-09-28,please,1754
2014-09-28,japan,1740
2014-09-28,men,1725
2014-09-28,think,1682
2014-09-28,man,1670
2014-09-28,great,1659
2014-09-28,help,1629
2014-09-28,report,1623
2014-09-28,say,1597
2014-09-28,god,1590
2014-09-28,dolphins,1555
2014-09-28,lol,1544
2014-09-28,call,1540
2014-09-28,game,1536
2014-09-28,explore,1507
2014-09-28,picture,1506
2014-09-28,video,1501
2014-09-28,war,1475
2014-09-28,stop,1441
2014-09-28,america,1433
2014-09-28,pilot,1432
2014-09-28,says,1426
2014-09-28,go,1425
2014-09-28,10p,1419
2014-09-28,perfectly,1418
2014-09-28,co,1374
2014-09-28,bears,1372
2014-09-28,pretty,1365
2014-09-28,packers,1359
2014-09-28,central,1322
2014-09-28,female,1321
2014-09-28,nation,1314
2014-09-28,dirty,1290
2014-09-28,shot,1286
2014-09-28,worst,1279
2014-09-28,daddies,1265
2014-09-28,10,1264
2014-09-28,vote,1256
2014-09-28,week,1226
2014-09-28,going,1213
2014-09-28,against,1200
2014-09-28,love,1199
2014-09-28,still,1187
2014-09-28,day,1171
2014-09-28,nightmare,1154
2014-09-28,hey,1149
2014-09-28,fighter,1140
2014-09-28,found,1138
2014-09-28,many,1137
2014-09-28,sugaring',1128
2014-09-28,today,1122
2014-09-28,yep,1120
2014-09-28,make,1118
2014-09-28,tv,1108
2014-09-28,send,1102
2014-09-28,back,1090
2014-09-28,must,1076
2014-09-28,women,1073
2014-09-28,media,1070
2014-09-28,never,1061
2014-09-28,white,1053
2014-09-28,protests,1048
