Date,Tag,Count
2014-09-26,#thedailyshowgonetoofar,8962
2014-09-26,#isis,4799
2014-09-26,#kellyfile,3832
2014-09-26,#tcot,3599
2014-09-26,#lnyhbt,2520
2014-09-26,#isisattackskobane,2497
2014-09-26,#blackfish,2394
2014-09-26,#oklahoma,2383
2014-09-26,#fbi,2026
2014-09-26,#thewholeworldwatches,1753
2014-09-26,#zayndefensesquad,1584
2014-09-26,#tweet4taiji,1553
2014-09-26,#emabiggestfans1d,1449
2014-09-26,#maddow,1397
2014-09-26,#redeye,1388
2014-09-26,#morningjoe,1269
2014-09-26,#pjnet,1267
2014-09-26,#moore,1260
2014-09-26,#teaparty,1257
2014-09-26,#edshow,1249
2014-09-26,#hannity,1128
2014-09-26,#uniteblue,1074
2014-09-26,#ccot,959
2014-09-26,#p2,947
2014-09-26,#tgdn,884
2014-09-26,#derekjeter,859
2014-09-26,#realtime,841
2014-09-26,#inners,840
2014-09-26,#american,811
2014-09-26,#imbilingual,726
2014-09-26,#ferguson,720
2014-09-26,#tlot,714
2014-09-26,#moo,700
2014-09-26,#dailyshowgonetoofar,676
2014-09-26,#vvs14,673
2014-09-26,#immigrationreform,663
2014-09-26,#tweet4dolphins,660
2014-09-26,#gop,651
2014-09-26,#ericholder,638
2014-09-26,#teamedshow,623
2014-09-26,#taiji,596
2014-09-26,#seaworld,581
2014-09-26,#ff,557
2014-09-26,#tntweeters,545
2014-09-26,#dailyshow,545
2014-09-26,#thisislife,533
2014-09-26,#gonawazgo,486
2014-09-26,#iraq,484
2014-09-26,#thefive,477
2014-09-26,#news,474
2014-09-26,#obama,447
2014-09-26,#tdsbreakingnews,444
2014-09-26,#globalcitizenfestival,421
2014-09-26,#marineheldinmexico,409
2014-09-26,#soskobane,407
2014-09-26,#reiders,400
2014-09-26,#oklahomabeheading,391
2014-09-26,#zaynnobodysavesusbabythewayyoudo,390
2014-09-26,#2a,390
2014-09-26,#iran,381
2014-09-26,#holder,372
2014-09-26,#tiot,361
2014-09-26,#lastweektonight,360
2014-09-26,#foxnews,336
2014-09-26,#newday,329
2014-09-26,#zaynsavesnotkills,327
2014-09-26,#reformamigratoria,313
2014-09-26,#theland,304
2014-09-26,#usa,298
2014-09-26,#altonnolan,284
2014-09-26,#syria,283
2014-09-26,#msnbc,279
2014-09-26,#tntweet,278
2014-09-26,#breaking,268
2014-09-26,#onedirection,264
2014-09-26,#cashinin,255
2014-09-26,#rednationrising,252
2014-09-26,#un,245
2014-09-26,#opkillingbay,242
2014-09-26,#stopisis,240
2014-09-26,#ebola,239
2014-09-26,#outnumbered,235
2014-09-26,#tahmooressi,230
2014-09-26,#cnn,227
2014-09-26,#nonawazno,224
2014-09-26,#emptythetanks,223
2014-09-26,#no2rouhani,222
2014-09-26,#hardball,218
2014-09-26,#weloveyouzayn,216
2014-09-26,#ac360,214
2014-09-26,#benghazi,212
2014-09-26,#savekobane,209
2014-09-26,#islam,202
2014-09-26,#actfornoseynow,202
2014-09-26,#climatechange,201
2014-09-26,#vote,199
2014-09-26,#orpuw,195
2014-09-26,#flipadistrict,187
2014-09-26,#nra,184
2014-09-26,#hbo,184
