Date,Word,Count
2014-09-26,just,8986
2014-09-26,know,8617
2014-09-26,thewholeworldwatches,7883
2014-09-26,isisattackskobane,7271
2014-09-26,will,6091
2014-09-26,beheading,5615
2014-09-26,one,5393
2014-09-26,like,5226
2014-09-26,dear,5197
2014-09-26,now,5039
2014-09-26,fans,4868
2014-09-26,terrorist,4636
2014-09-26,isis,4548
2014-09-26,popular,4324
2014-09-26,1d,4151
2014-09-26,pilot,4125
2014-09-26,us,4049
2014-09-26,fuck,3978
2014-09-26,people,3919
2014-09-26,band,3877
2014-09-26,knew,3825
2014-09-26,names,3762
2014-09-26,religions,3623
2014-09-26,islam,3611
2014-09-26,etc,3575
2014-09-26,members',3449
2014-09-26,female,3427
2014-09-26,show,3355
2014-09-26,hobbies,3355
2014-09-26,say,3338
2014-09-26,obama,3315
2014-09-26,zayn,3288
2014-09-26,fighter,3138
2014-09-26,need,3105
2014-09-26,time,2964
2014-09-26,police,2953
2014-09-26,good,2942
2014-09-26,world,2932
2014-09-26,worst,2921
2014-09-26,go,2911
2014-09-26,holder,2876
2014-09-26,new,2863
2014-09-26,against,2794
2014-09-26,oklahoma,2789
2014-09-26,call,2710
2014-09-26,says,2666
2014-09-26,someone,2661
2014-09-26,right,2610
2014-09-26,nightmare,2595
2014-09-26,think,2554
2014-09-26,news,2510
2014-09-26,fucking,2454
2014-09-26,muslim,2341
2014-09-26,watch,2323
2014-09-26,make,2262
2014-09-26,apologize,2258
2014-09-26,ok,2235
2014-09-26,woman,2199
2014-09-26,thank,2186
2014-09-26,see,2178
2014-09-26,president,2122
2014-09-26,person,2117
2014-09-26,joke,2112
2014-09-26,gun,2087
2014-09-26,please,2073
2014-09-26,man,2040
2014-09-26,last,2028
2014-09-26,even,2026
2014-09-26,still,2024
2014-09-26,next,2023
2014-09-26,religion,2006
2014-09-26,live,2006
2014-09-26,eric,1955
2014-09-26,thing,1905
2014-09-26,absolutely,1888
2014-09-26,recent,1887
2014-09-26,first,1860
2014-09-26,hit,1820
2014-09-26,stop,1808
2014-09-26,great,1788
2014-09-26,probing,1781
2014-09-26,conversion,1772
2014-09-26,suspect's,1771
2014-09-26,disgusting,1753
2014-09-26,racist,1743
2014-09-26,tune,1722
2014-09-26,war,1720
2014-09-26,fbi,1714
2014-09-26,take,1709
2014-09-26,god,1704
2014-09-26,ever,1694
2014-09-26,said,1674
2014-09-26,back,1674
2014-09-26,america,1664
2014-09-26,want,1662
2014-09-26,way,1629
2014-09-26,anything,1626
2014-09-26,better,1616
2014-09-26,much,1614
2014-09-26,find,1601
