Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-09-23,00:00,Al Jazeera,America Tonight,2,74,2,61,273137,0.472222,0.527778
2014-09-23,00:00,CNN,CNN International,208,4434,198,3568,140065039,0.548181,0.451819
2014-09-23,00:00,Fox News,The Kelly File,1264,7379,917,4369,116537452,0.554305,0.445695
2014-09-23,00:00,MSNBC,The Rachel Maddow Show,484,4059,313,2169,23495035,0.552898,0.447102
2014-09-23,01:00,Al Jazeera,Consider This,0,49,0,20,68450,0.900000,0.100000
2014-09-23,01:00,CNN,CNN International,284,4434,184,3568,140065039,0.548181,0.451819
2014-09-23,01:00,Fox News,Hannity,99,8515,85,4953,57497032,0.613981,0.386019
2014-09-23,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,47,1262,28,669,6525139,0.477115,0.522885
2014-09-23,02:00,Al Jazeera,Real Money with Ali Velshi,0,81,0,56,1836451,0.363636,0.636364
2014-09-23,02:00,CNN,CNN International,164,4434,136,3568,140065039,0.548181,0.451819
2014-09-23,02:00,Fox News,On The Record w/Greta Van Susteren,8,2191,7,1401,5960436,0.541086,0.458914
2014-09-23,02:00,HLN,Nancy Grace,12,491,8,333,523698,0.324138,0.675862
2014-09-23,02:00,MSNBC,Hardball w/Chris Matthews,118,1572,118,1005,4296951,0.514865,0.485135
2014-09-23,03:00,Al Jazeera,News,27,1139,22,870,4335347,0.559809,0.440191
2014-09-23,03:00,Al Jazeera,Inside Story,0,8,0,4,18220,1.000000,0.000000
2014-09-23,03:00,CNN,CNN International,205,4434,189,3568,140065039,0.548181,0.451819
2014-09-23,03:00,Fox News,RedEye,236,1242,64,666,4116754,0.590551,0.409449
2014-09-23,03:00,MSNBC,All In w/Chris Hayes,12,4802,10,2636,41349470,0.633357,0.366643
2014-09-23,04:00,Al Jazeera,America Tonight,0,74,0,61,273137,0.472222,0.527778
2014-09-23,04:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-09-23,04:00,Fox News,The Five,0,10,0,9,24313,0.714286,0.285714
2014-09-23,04:00,MSNBC,The Rachel Maddow Show,25,4059,24,2169,23495035,0.552898,0.447102
2014-09-23,05:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,81,0,56,1836451,0.363636,0.636364
2014-09-23,05:00,CNN,Early Start,0,0,0,0,0,0.000000,0.000000
2014-09-23,05:00,Fox News,FoxFriendsFirst,42,163,35,126,1679456,0.653846,0.346154
2014-09-23,05:00,MSNBC,First Look (5-5:30),0,0,0,0,0,0.000000,0.000000
2014-09-23,05:00,MSNBC,Way Too Early (5:30-6),24,41,19,30,202300,0.740741,0.259259
2014-09-23,06:00,Al Jazeera,News,33,1139,22,870,4335347,0.559809,0.440191
2014-09-23,06:00,CNN,New Day,195,1912,160,1602,57373636,0.533264,0.466736
2014-09-23,06:00,Fox News,Fox And Friends,224,1431,139,930,6186936,0.577640,0.422360
2014-09-23,06:00,HLN,Morning Express w/Robin Meade,29,349,24,221,2159043,0.750973,0.249027
2014-09-23,06:00,MSNBC,Morning Joe,837,3331,285,1295,9497473,0.517566,0.482434
2014-09-23,07:00,Al Jazeera,News,55,1139,53,870,4335347,0.559809,0.440191
2014-09-23,07:00,CNN,New Day,186,1912,157,1602,57373636,0.533264,0.466736
2014-09-23,07:00,Fox News,Fox And Friends,258,1431,149,930,6186936,0.577640,0.422360
2014-09-23,07:00,HLN,Morning Express w/Robin Meade,82,349,57,221,2159043,0.750973,0.249027
2014-09-23,07:00,MSNBC,Morning Joe,775,3331,303,1295,9497473,0.517566,0.482434
2014-09-23,08:00,Al Jazeera,News,96,1139,76,870,4335347,0.559809,0.440191
2014-09-23,08:00,CNN,New Day,189,1912,155,1602,57373636,0.533264,0.466736
2014-09-23,08:00,Fox News,Fox And Friends,268,1431,157,930,6186936,0.577640,0.422360
2014-09-23,08:00,HLN,Morning Express w/Robin Meade,68,349,22,221,2159043,0.750973,0.249027
2014-09-23,08:00,MSNBC,Morning Joe,759,3331,346,1295,9497473,0.517566,0.482434
2014-09-23,09:00,Al Jazeera,News,83,1139,63,870,4335347,0.559809,0.440191
2014-09-23,09:00,CNN,News Room,4,54,4,18,23917,0.926829,0.073171
2014-09-23,09:00,Fox News,America's Newsroom,39,103,32,70,1138135,0.625000,0.375000
2014-09-23,09:00,HLN,Morning Express w/Robin Meade,32,349,28,221,2159043,0.750973,0.249027
2014-09-23,09:00,MSNBC,The Daily Run Down (Melvin),52,167,42,136,1549460,0.537037,0.462963
2014-09-23,10:00,Al Jazeera,Consider This,0,49,0,20,68450,0.900000,0.100000
2014-09-23,10:00,CNN,News Room,0,54,0,18,23917,0.926829,0.073171
2014-09-23,10:00,Fox News,America's Newsroom,28,103,18,70,1138135,0.625000,0.375000
2014-09-23,10:00,HLN,Morning Express w/Robin Meade,21,349,19,221,2159043,0.750973,0.249027
2014-09-23,10:00,MSNBC,José Díaz-Balart,125,511,79,354,7749799,0.522727,0.477273
2014-09-23,11:00,Al Jazeera,News,83,1139,68,870,4335347,0.559809,0.440191
2014-09-23,11:00,Al Jazeera,Inside Story (11:30),0,8,0,4,18220,1.000000,0.000000
2014-09-23,11:00,CNN,@This Hour,22,161,20,122,708201,0.677419,0.322581
2014-09-23,11:00,Fox News,Happening Now,13,57,7,44,676223,0.702703,0.297297
2014-09-23,11:00,HLN,Morning Express w/Robin Meade,13,349,12,221,2159043,0.750973,0.249027
2014-09-23,11:00,MSNBC,News Nation w/ Tamron Hall,59,431,40,288,3584150,0.329412,0.670588
2014-09-23,12:00,Al Jazeera,News,54,1139,41,870,4335347,0.559809,0.440191
2014-09-23,12:00,CNN,Legal View w/Banfield,12,174,11,171,106358,0.580000,0.420000
2014-09-23,12:00,Fox News,Outnumbered,672,2462,326,1668,11904558,0.712198,0.287802
2014-09-23,12:00,HLN,HLN Now,6,82,5,57,270332,0.287879,0.712121
2014-09-23,12:00,MSNBC,Andrea Mitchell Reports,208,962,142,673,5074538,0.523810,0.476190
2014-09-23,13:00,Al Jazeera,News,51,1139,43,870,4335347,0.559809,0.440191
2014-09-23,13:00,CNN,Wolf,139,2516,121,2083,83303702,0.590837,0.409163
2014-09-23,13:00,Fox News,Happening Now,18,57,15,44,676223,0.702703,0.297297
2014-09-23,13:00,HLN,HLN Now,5,82,5,57,270332,0.287879,0.712121
2014-09-23,13:00,MSNBC,Ronan Farrow Daily,125,851,68,570,18639150,0.530992,0.469008
2014-09-23,14:00,Al Jazeera,News,65,1139,56,870,4335347,0.559809,0.440191
2014-09-23,14:00,CNN,News Room,4,54,3,18,23917,0.926829,0.073171
2014-09-23,14:00,Fox News,The Real Story w/Gretchen Carlson,86,228,58,144,1217957,0.595092,0.404908
2014-09-23,14:00,HLN,HLN Now,6,82,4,57,270332,0.287879,0.712121
2014-09-23,14:00,MSNBC,The Reid Report,583,1082,171,415,4055414,0.285494,0.714506
2014-09-23,15:00,CNN,News Room,1,54,1,18,23917,0.926829,0.073171
2014-09-23,15:00,Fox News,Shepard Smith Reporting,144,547,105,381,963401,0.542234,0.457766
2014-09-23,15:00,HLN,HLN Now,19,82,13,57,270332,0.287879,0.712121
2014-09-23,15:00,MSNBC,The Cycle,86,205,56,129,745985,0.534483,0.465517
2014-09-23,15:00,MSNBC,The Cycle (w/ Host Accounts),96,357,62,262,1067711,0.553922,0.446078
2014-09-23,16:00,Al Jazeera,News,47,1139,42,870,4335347,0.559809,0.440191
2014-09-23,16:00,CNN,The Lead w/Jake Tapper,114,1066,90,809,6351821,0.595912,0.404088
2014-09-23,16:00,Fox News,Your World,176,817,123,665,5325348,0.646739,0.353261
2014-09-23,16:00,HLN,HLN Now,7,82,6,57,270332,0.287879,0.712121
2014-09-23,16:00,MSNBC,Now w/Alex Wagner,136,231,65,119,416475,0.430894,0.569106
2014-09-23,17:00,Al Jazeera,Inside Story (5-5:30),3,8,2,4,18220,1.000000,0.000000
2014-09-23,17:00,CNN,The Situation Room,212,2516,176,2083,83303702,0.590837,0.409163
2014-09-23,17:00,Fox News,The Five,4,10,4,9,24313,0.714286,0.285714
2014-09-23,17:00,Fox News,The Five w/Hosts,656,4179,456,2868,17467760,0.703894,0.296106
2014-09-23,17:00,MSNBC,The Ed Show,1748,3137,514,1035,14107277,0.579940,0.420060
2014-09-23,18:00,Al Jazeera,News,46,1139,44,870,4335347,0.559809,0.440191
2014-09-23,18:00,CNN,The Situation Room (6 - 6:30),133,2516,102,2083,83303702,0.590837,0.409163
2014-09-23,18:00,Fox News,Special Report w/Bret Baier,287,1468,207,965,5260954,0.613419,0.386581
2014-09-23,18:00,MSNBC,PoliticsNation w/ Al Sharpton,9,62,6,40,189303,0.500000,0.500000
2014-09-23,19:00,Al Jazeera,Real Money with Ali Velshi,11,81,9,56,1836451,0.363636,0.636364
2014-09-23,19:00,CNN,Out Front w/Erin Burnett,96,335,70,250,44922927,0.672619,0.327381
2014-09-23,19:00,Fox News,On The Record w/Greta Van Susteren,570,2191,404,1401,5960436,0.541086,0.458914
2014-09-23,19:00,HLN,Jane Velez-Mitchell,0,2,0,2,149,0.500000,0.500000
2014-09-23,19:00,MSNBC,Hardball w/ Chris Matthews,641,1572,272,1005,4296951,0.514865,0.485135
2014-09-23,20:00,Al Jazeera,News,34,1139,31,870,4335347,0.559809,0.440191
2014-09-23,20:00,CNN,Anderson Cooper 360,586,2950,424,2014,128578930,0.489217,0.510782
2014-09-23,20:00,Fox News,The O'Reilly Factor,376,1491,238,1017,22007235,0.710221,0.289779
2014-09-23,20:00,HLN,Nancy Grace,221,491,156,333,523698,0.324138,0.675862
2014-09-23,20:00,MSNBC,All In w/ Chris Hayes,1517,4802,641,2636,41349470,0.633357,0.366643
2014-09-23,21:00,Fox News,The Kelly File,2452,7379,1375,4369,116537452,0.554305,0.445695
2014-09-23,21:00,HLN,Dr Drew On Call,344,586,194,337,1277749,0.221902,0.778098
2014-09-23,21:00,MSNBC,The Rachel Maddow Show,1332,4059,554,2169,23495035,0.552898,0.447102
2014-09-23,22:00,Al Jazeera,Consider This,28,49,7,20,68450,0.900000,0.100000
2014-09-23,22:00,CNN,CNN Tonight w/ Hosts,124,1541,90,1100,10440143,0.600000,0.400000
2014-09-23,22:00,Fox News,Hannity,2817,8515,1677,4953,57497032,0.613981,0.386019
2014-09-23,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,567,1262,289,669,6525139,0.477115,0.522885
2014-09-23,23:00,Al Jazeera,News,32,1139,29,870,4335347,0.559809,0.440191
2014-09-23,23:00,CNN,Anderson Cooper 360,250,2950,203,2014,128578930,0.489217,0.510782
2014-09-23,23:00,Comedy Central,The Daily Show (11-11:30),603,5800,489,5042,14237412,0.566818,0.433182
2014-09-23,23:00,Comedy Central,The Colbert Report (11:30-12am),211,7296,181,6773,33975364,0.609495,0.390505
2014-09-23,23:00,Fox News,The O'Reilly Factor,106,1491,74,1017,22007235,0.710221,0.289779
2014-09-23,23:00,MSNBC,All In w/Chris Hayes,164,4802,117,2636,41349470,0.633357,0.366643
