Date,Tag,Count
2014-12-02,#ferguson,12331
2014-12-02,#cheektocheek,4957
2014-12-02,#morningjoe,4223
2014-12-02,#kellyfile,3957
2014-12-02,#tcot,3840
2014-12-02,#lnyhbt,2930
2014-12-02,#pjnet,2143
2014-12-02,#hannity,1998
2014-12-02,#iran,1558
2014-12-02,#thecolbertreport,1529
2014-12-02,#disclosure,1456
2014-12-02,#inners,1443
2014-12-02,#obama,1385
2014-12-02,#cashinin,1327
2014-12-02,#edshow,1299
2014-12-02,#maddow,1117
2014-12-02,#ccot,1081
2014-12-02,#tgdn,1016
2014-12-02,#teaparty,1010
2014-12-02,#isis,949
2014-12-02,#redeye,938
2014-12-02,#givingtuesday,881
2014-12-02,#uniteblue,878
2014-12-02,#thefive,856
2014-12-02,#mikebrown,826
2014-12-02,#justiceforzemir,810
2014-12-02,#tdsbreakingnews,777
2014-12-02,#foxnews,766
2014-12-02,#pmoi,729
2014-12-02,#msnbc,692
2014-12-02,#michaelbrown,670
2014-12-02,#cnn,644
2014-12-02,#p2,610
2014-12-02,#firescarborough,568
2014-12-02,#handsupdontshoot,562
2014-12-02,#tlot,543
2014-12-02,#irantalks,538
2014-12-02,#cheekto,530
2014-12-02,#vaw,512
2014-12-02,#gop,476
2014-12-02,#maryamrajavi,474
2014-12-02,#sitroom,471
2014-12-02,#news,470
2014-12-02,#zemirbegic,466
2014-12-02,#darrenwilson,444
2014-12-02,#newday,427
2014-12-02,#neilspiel,395
2014-12-02,#lastword,395
2014-12-02,#democracy,390
2014-12-02,#yamecanse,382
2014-12-02,#rednationrising,377
2014-12-02,#teamedshow,372
2014-12-02,#rams,372
2014-12-02,#fns,363
2014-12-02,#deadlyhigh,353
2014-12-02,#barkley,324
2014-12-02,#ac360,306
2014-12-02,#reiders,297
2014-12-02,#syria,268
2014-12-02,#realtime,265
2014-12-02,#billcosby,251
2014-12-02,#2a,247
2014-12-02,#outnumbered,240
2014-12-02,#nfl,238
2014-12-02,#immigration,237
2014-12-02,#trophyhuntinglies,234
2014-12-02,#5things,227
2014-12-02,#dailyshow,226
2014-12-02,#tamirrice,225
2014-12-02,#nra,224
2014-12-02,#humanrights,217
2014-12-02,#lebanon,216
2014-12-02,#blacklivesmatter,208
2014-12-02,#congress,204
2014-12-02,#thelead,201
2014-12-02,#handsup,201
2014-12-02,#f,196
2014-12-02,#christmas,191
2014-12-02,#truthday,190
2014-12-02,#gruber,190
2014-12-02,#justforlaffs,186
2014-12-02,#mtvstars,183
2014-12-02,#mediabias,181
2014-12-02,#starwars,175
2014-12-02,#makesyathink,174
2014-12-02,#factsmatter,174
2014-12-02,#chistiandadsw,173
2014-12-02,#16days,172
2014-12-02,#boycottmorningjoe,168
2014-12-02,#mtp,163
2014-12-02,#msnbcchat,162
2014-12-02,#c2gthr,158
2014-12-02,#t,155
2014-12-02,#irantalksvienna,154
2014-12-02,#thingswetrustmorethanobama,150
2014-12-02,#sgp,149
2014-12-02,#hardball,149
2014-12-02,#busted,149
2014-12-02,#uniteagainstrape,145
2014-12-02,#texas,145
