Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-02,00:00,Al Jazeera,America Tonight,0,18,0,16,46251,0.545455,0.454545
2014-12-02,00:00,Fox News,The Kelly File,369,8618,243,4350,63546892,0.620914,0.379086
2014-12-02,00:00,MSNBC,The Rachel Maddow Show,133,2978,105,1609,12243512,0.470248,0.529752
2014-12-02,01:00,Al Jazeera,Consider This,0,14,0,11,13865,0.666667,0.333333
2014-12-02,01:00,CNN,CNN International,133,5063,121,3913,196879278,0.591403,0.408597
2014-12-02,01:00,Fox News,Hannity,261,11525,196,5786,77610620,0.625366,0.374634
2014-12-02,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,70,2145,45,1209,9045526,0.457803,0.542197
2014-12-02,02:00,Al Jazeera,Real Money with Ali Velshi,3,67,3,47,1753889,0.600000,0.400000
2014-12-02,02:00,CNN,CNN International,222,5063,181,3913,196879278,0.591403,0.408597
2014-12-02,02:00,Fox News,On The Record w/Greta Van Susteren,62,4175,39,2553,17379196,0.579432,0.420568
2014-12-02,02:00,HLN,Nancy Grace,9,1045,7,623,2054213,0.311005,0.688995
2014-12-02,02:00,HLN,Nancy Grace,9,1045,7,623,2054213,0.311005,0.688995
2014-12-02,02:00,MSNBC,Hardball w/Chris Matthews,43,602,30,414,1251663,0.607038,0.392962
2014-12-02,03:00,Al Jazeera,News,28,1447,24,1129,3495461,0.621551,0.378449
2014-12-02,03:00,Al Jazeera,Inside Story,0,19,0,7,15365,0.117647,0.882353
2014-12-02,03:00,CNN,CNN International,137,5063,100,3913,196879278,0.591403,0.408597
2014-12-02,03:00,Fox News,RedEye,650,2626,89,1413,17031455,0.718033,0.281967
2014-12-02,03:00,MSNBC,All In w/Chris Hayes,29,4375,18,2839,17098082,0.546315,0.453685
2014-12-02,04:00,Al Jazeera,America Tonight,0,18,0,16,46251,0.545455,0.454545
2014-12-02,04:00,CNN,Early Start,21,170,21,116,15259208,0.747573,0.252427
2014-12-02,04:00,Fox News,The Five,6,2920,6,1559,11357839,0.632556,0.367444
2014-12-02,04:00,MSNBC,The Rachel Maddow Show,15,2978,13,1609,12243512,0.470248,0.529752
2014-12-02,05:00,Al Jazeera,News,18,1447,17,1129,3495461,0.621551,0.378449
2014-12-02,05:00,CNN,Early Start,40,170,38,116,15259208,0.747573,0.252427
2014-12-02,05:00,Fox News,FoxFriendsFirst,61,144,47,110,1544956,0.687500,0.312500
2014-12-02,05:00,MSNBC,First Look (5-5:30),0,16,0,13,39795,0.777778,0.222222
2014-12-02,05:00,MSNBC,Way Too Early (5:30-6),7,99,6,66,268374,0.573770,0.426230
2014-12-02,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),2,67,2,47,1753889,0.600000,0.400000
2014-12-02,06:00,CNN,New Day,263,2531,225,1756,78069284,0.588279,0.411721
2014-12-02,06:00,Fox News,Fox And Friends,605,4376,379,2605,33305970,0.627444,0.372556
2014-12-02,06:00,HLN,Morning Express w/Robin Meade,11,227,11,173,1022290,0.572414,0.427586
2014-12-02,06:00,MSNBC,Morning Joe,2065,17048,629,6623,47672574,0.492723,0.507277
2014-12-02,07:00,Al Jazeera,News,45,1447,38,1129,3495461,0.621551,0.378449
2014-12-02,07:00,CNN,New Day,409,2531,300,1756,78069284,0.588279,0.411721
2014-12-02,07:00,Fox News,Fox And Friends,1120,4376,611,2605,33305970,0.627444,0.372556
2014-12-02,07:00,HLN,Morning Express w/Robin Meade,29,227,22,173,1022290,0.572414,0.427586
2014-12-02,07:00,MSNBC,Morning Joe,2662,17048,900,6623,47672574,0.492723,0.507277
2014-12-02,08:00,Al Jazeera,News,52,1447,46,1129,3495461,0.621551,0.378449
2014-12-02,08:00,CNN,New Day,435,2531,319,1756,78069284,0.588279,0.411721
2014-12-02,08:00,Fox News,Fox And Friends,887,4376,525,2605,33305970,0.627444,0.372556
2014-12-02,08:00,HLN,Morning Express w/Robin Meade,50,227,44,173,1022290,0.572414,0.427586
2014-12-02,08:00,MSNBC,Morning Joe,2665,17048,1049,6623,47672574,0.492723,0.507277
2014-12-02,09:00,Al Jazeera,News,62,1447,46,1129,3495461,0.621551,0.378449
2014-12-02,09:00,CNN,News Room,6,136,4,60,1220766,0.860465,0.139535
2014-12-02,09:00,Comedy Central,The Daily Show,295,3391,286,2920,11189048,0.561845,0.438155
2014-12-02,09:00,Comedy Central,The Colbert Report ,156,14613,146,9600,214650698,0.620800,0.379200
2014-12-02,09:00,Fox News,America's Newsroom,125,332,77,190,9459979,0.733333,0.266667
2014-12-02,09:00,HLN,Morning Express w/Robin Meade,33,227,27,173,1022290,0.572414,0.427586
2014-12-02,09:00,MSNBC,The Rundown w/José Díaz-Balart,84,352,51,205,5284466,0.481013,0.518987
2014-12-02,10:00,Al Jazeera,Consider This,0,14,0,11,13865,0.666667,0.333333
2014-12-02,10:00,CNN,News Room,8,136,5,60,1220766,0.860465,0.139535
2014-12-02,10:00,Fox News,America's Newsroom,118,332,73,190,9459979,0.733333,0.266667
2014-12-02,10:00,HLN,Morning Express w/Robin Meade,18,227,15,173,1022290,0.572414,0.427586
2014-12-02,10:00,MSNBC,The Rundown w/José Díaz-Balart,101,352,65,205,5284466,0.481013,0.518987
2014-12-02,11:00,Al Jazeera,News,81,1447,71,1129,3495461,0.621551,0.378449
2014-12-02,11:00,Al Jazeera,Inside Story (11:30),0,19,0,7,15365,0.117647,0.882353
2014-12-02,11:00,CNN,@This Hour,91,479,64,369,18222977,0.651163,0.348837
2014-12-02,11:00,Fox News,Happening Now,28,104,23,83,633260,0.483333,0.516667
2014-12-02,11:00,HLN,Morning Express w/Robin Meade,16,227,13,173,1022290,0.572414,0.427586
2014-12-02,11:00,MSNBC,News Nation w/ Tamron Hall,106,835,82,598,18481985,0.477679,0.522321
2014-12-02,12:00,Al Jazeera,News,65,1447,56,1129,3495461,0.621551,0.378449
2014-12-02,12:00,CNN,Legal View w/Banfield,62,114,29,50,112410,0.882979,0.117021
2014-12-02,12:00,Fox News,Outnumbered,595,2426,329,1458,13032342,0.761480,0.238520
2014-12-02,12:00,HLN,HLN Now,7,40,3,31,13752,0.314286,0.685714
2014-12-02,12:00,MSNBC,Andrea Mitchell Reports,110,381,70,270,1704652,0.552174,0.447826
2014-12-02,13:00,Al Jazeera,News,66,1447,51,1129,3495461,0.621551,0.378449
2014-12-02,13:00,CNN,Wolf,255,2688,173,1910,57204534,0.650303,0.349697
2014-12-02,13:00,Fox News,Happening Now,23,104,21,83,633260,0.483333,0.516667
2014-12-02,13:00,HLN,HLN Now,0,40,0,31,13752,0.314286,0.685714
2014-12-02,13:00,MSNBC,Ronan Farrow Daily,105,401,74,257,2769161,0.558140,0.441860
2014-12-02,14:00,Al Jazeera,News,60,1447,49,1129,3495461,0.621551,0.378449
2014-12-02,14:00,CNN,News Room,15,136,10,60,1220766,0.860465,0.139535
2014-12-02,14:00,Fox News,The Real Story w/Gretchen Carlson,173,424,112,248,2043037,0.649306,0.350694
2014-12-02,14:00,HLN,HLN Now,2,40,2,31,13752,0.314286,0.685714
2014-12-02,14:00,MSNBC,The Reid Report,281,831,138,443,2807699,0.330709,0.669291
2014-12-02,15:00,CNN,News Room,37,136,28,60,1220766,0.860465,0.139535
2014-12-02,15:00,Fox News,Shepard Smith Reporting,112,215,74,149,1357465,0.656250,0.343750
2014-12-02,15:00,HLN,HLN Now,1,40,1,31,13752,0.314286,0.685714
2014-12-02,15:00,MSNBC,The Cycle,60,177,51,132,754670,0.593750,0.406250
2014-12-02,15:00,MSNBC,The Cycle (w/ Host Accounts),88,429,70,320,2066565,0.612100,0.387900
2014-12-02,16:00,Al Jazeera,News,86,1447,58,1129,3495461,0.621551,0.378449
2014-12-02,16:00,CNN,The Lead w/Jake Tapper,101,1628,75,1178,25637938,0.648340,0.351660
2014-12-02,16:00,Fox News,Your World,398,1533,274,1166,3116870,0.658325,0.341675
2014-12-02,16:00,HLN,HLN Now,5,40,5,31,13752,0.314286,0.685714
2014-12-02,16:00,MSNBC,Now w/Alex Wagner,223,909,149,520,6262256,0.633574,0.366426
2014-12-02,17:00,Al Jazeera,Inside Story (5-5:30),10,19,1,7,15365,0.117647,0.882353
2014-12-02,17:00,CNN,The Situation Room,155,2688,113,1910,57204534,0.650303,0.349697
2014-12-02,17:00,Fox News,The Five,1825,2920,989,1559,11357839,0.632556,0.367444
2014-12-02,17:00,Fox News,The Five w/Hosts,2780,5936,1456,3205,24852643,0.647412,0.352588
2014-12-02,17:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2014-12-02,17:00,MSNBC,The Ed Show,1472,2784,562,1159,11124887,0.575910,0.424090
2014-12-02,18:00,Al Jazeera,News,95,1447,81,1129,3495461,0.621551,0.378449
2014-12-02,18:00,CNN,The Situation Room (6 - 6:30),193,2688,141,1910,57204534,0.650303,0.349697
2014-12-02,18:00,Comedy Central,The Daily Show,113,3391,97,2920,11189048,0.561845,0.438155
2014-12-02,18:00,Comedy Central,The Colbert Report,426,14613,333,9600,214650698,0.620800,0.379200
2014-12-02,18:00,Fox News,Special Report w/Bret Baier,182,1517,144,1133,8929416,0.623742,0.376258
2014-12-02,18:00,MSNBC,PoliticsNation w/ Al Sharpton,30,61,27,57,1052316,0.666667,0.333333
2014-12-02,19:00,Al Jazeera,Real Money with Ali Velshi,9,67,6,47,1753889,0.600000,0.400000
2014-12-02,19:00,CNN,Out Front w/Erin Burnett,254,557,154,365,15566414,0.665541,0.334459
2014-12-02,19:00,Fox News,On The Record w/Greta Van Susteren,1407,4175,916,2553,17379196,0.579432,0.420568
2014-12-02,19:00,MSNBC,Hardball w/ Chris Matthews,272,602,157,414,1251663,0.607038,0.392962
2014-12-02,20:00,Al Jazeera,News,44,1447,43,1129,3495461,0.621551,0.378449
2014-12-02,20:00,CNN,Anderson Cooper 360,1305,3956,931,2949,48168702,0.462544,0.537456
2014-12-02,20:00,Fox News,The O'Reilly Factor,551,1672,330,1093,11403171,0.612967,0.387033
2014-12-02,20:00,HLN,Nancy Grace,426,1045,226,623,2054213,0.311005,0.688995
2014-12-02,20:00,MSNBC,All In w/ Chris Hayes,1432,4375,593,2839,17098082,0.546315,0.453685
2014-12-02,21:00,Fox News,The Kelly File,4881,8618,2360,4350,63546892,0.620914,0.379086
2014-12-02,21:00,HLN,Dr Drew On Call,287,545,176,352,2488925,0.458746,0.541254
2014-12-02,21:00,MSNBC,The Rachel Maddow Show,1059,2978,444,1609,12243512,0.470248,0.529752
2014-12-02,22:00,Al Jazeera,Consider This,2,14,2,11,13865,0.666667,0.333333
2014-12-02,22:00,CNN,CNN Tonight w/ Hosts,926,3204,632,2215,61220806,0.671468,0.328532
2014-12-02,22:00,Fox News,Hannity,3310,11525,1729,5786,77610620,0.625366,0.374634
2014-12-02,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,724,2145,347,1209,9045526,0.457803,0.542197
2014-12-02,23:00,Al Jazeera,News,44,1447,41,1129,3495461,0.621551,0.378449
2014-12-02,23:00,CNN,Anderson Cooper 360,442,3956,296,2949,48168702,0.462544,0.537456
2014-12-02,23:00,Comedy Central,The Daily Show,730,3391,644,2920,11189048,0.561845,0.438155
2014-12-02,23:00,Comedy Central,The Colbert Report,1150,14613,953,9600,214650698,0.620800,0.379200
2014-12-02,23:00,Fox News,The O'Reilly Factor,166,1672,118,1093,11403171,0.612967,0.387033
2014-12-02,23:00,MSNBC,All In w/Chris Hayes,150,4375,115,2839,17098082,0.546315,0.453685
