Date,Word,Count
2014-12-17,cuba,19555
2014-12-17,colbert,19364
2014-12-17,new,18104
2014-12-17,report,16103
2014-12-17,obama,13164
2014-12-17,will,11757
2014-12-17,kendrick,11753
2014-12-17,lamar,9915
2014-12-17,song,9578
2014-12-17,now,8658
2014-12-17,just,8374
2014-12-17,says,8307
2014-12-17,us,7907
2014-12-17,watch,7315
2014-12-17,threat,7053
2014-12-17,free,6824
2014-12-17,president,6726
2014-12-17,sony,6561
2014-12-17,untitled,5745
2014-12-17,takes,5602
2014-12-17,debuts,5435
2014-12-17,throw,5390
2014-12-17,911,5317
2014-12-17,expression,5302
2014-12-17,numbers,5282
2014-12-17,bus,5282
2014-12-17,anonymous,5267
2014-12-17,police,5255
2014-12-17,relations,5217
2014-12-17,people,5144
2014-12-17,like,5134
2014-12-17,breaking,4717
2014-12-17,release,4529
2014-12-17,policy,4447
2014-12-17,year,4390
2014-12-17,back,4375
2014-12-17,going,4288
2014-12-17,one,4255
2014-12-17,cuban,4000
2014-12-17,korea,3749
2014-12-17,news,3650
2014-12-17,see,3481
2014-12-17,last,3477
2014-12-17,deal,3443
2014-12-17,want,3407
2014-12-17,time,3373
2014-12-17,man,3373
2014-12-17,live,3370
2014-12-17,rubio,3356
2014-12-17,north,3296
2014-12-17,think,3254
2014-12-17,american,3171
2014-12-17,gross,3157
2014-12-17,comes,3115
2014-12-17,show,3090
2014-12-17,looks,3081
2014-12-17,close,3070
2014-12-17,thing,3045
2014-12-17,china,2989
2014-12-17,good,2923
2014-12-17,tonight,2872
2014-12-17,list,2869
2014-12-17,gone,2862
2014-12-17,obama's,2856
2014-12-17,alan,2839
2014-12-17,video,2752
2014-12-17,seen,2730
2014-12-17,school,2713
2014-12-17,open,2685
2014-12-17,interview,2613
2014-12-17,report',2570
2014-12-17,stop,2558
2014-12-17,first,2554
2014-12-17,goes,2508
2014-12-17,say,2463
2014-12-17,big,2457
2014-12-17,right,2429
2014-12-17,past,2408
2014-12-17,25,2403
2014-12-17,stephen,2392
2014-12-17,shot,2380
2014-12-17,know,2370
2014-12-17,day,2328
2014-12-17,old,2325
2014-12-17,castro,2324
2014-12-17,today,2312
2014-12-17,track,2298
2014-12-17,gun,2251
2014-12-17,official,2243
2014-12-17,climate,2242
2014-12-17,marriage,2233
2014-12-17,gay,2228
2014-12-17,movie,2220
2014-12-17,healthcare,2211
2014-12-17,go,2174
2014-12-17,reversing,2162
2014-12-17,stupidities,2160
2014-12-17,black,2133
2014-12-17,call,2126
2014-12-17,great,2102
