Date,Tag,Count
2014-12-23,#nypd,5387
2014-12-23,#iran,4099
2014-12-23,#irantalks,3556
2014-12-23,#tcot,3504
2014-12-23,#lnyhbt,2164
2014-12-23,#theinterview,1967
2014-12-23,#blackfish,1854
2014-12-23,#wwhl,1710
2014-12-23,#morningjoe,1582
2014-12-23,#kellyfile,1573
2014-12-23,#inners,1412
2014-12-23,#pjnet,1258
2014-12-23,#maddow,1155
2014-12-23,#sony,1075
2014-12-23,#ericgarner,1023
2014-12-23,#teaparty,1017
2014-12-23,#surgeryselfies,975
2014-12-23,#foxnews,928
2014-12-23,#tgdn,883
2014-12-23,#hannity,849
2014-12-23,#redeye,847
2014-12-23,#ac360,780
2014-12-23,#rednationrising,732
2014-12-23,#ccot,677
2014-12-23,#mazel,652
2014-12-23,#p2,649
2014-12-23,#2a,590
2014-12-23,#breaking,586
2014-12-23,#nra,574
2014-12-23,#tweet4taiji,573
2014-12-23,#edshow,573
2014-12-23,#uniteblue,559
2014-12-23,#isupportfirstresponders,542
2014-12-23,#tlot,539
2014-12-23,#nypdlivesmatter,503
2014-12-23,#gop,497
2014-12-23,#blacklivesmatter,488
2014-12-23,#obama,480
2014-12-23,#usa,460
2014-12-23,#mayordeblasio,460
2014-12-23,#iraq,437
2014-12-23,#festivus,430
2014-12-23,#sharpton,423
2014-12-23,#opseaworld,420
2014-12-23,#venus,391
2014-12-23,#cnnwomen,380
2014-12-23,#isis,370
2014-12-23,#bush,367
2014-12-23,#hypocrite,366
2014-12-23,#newday,356
2014-12-23,#humanrights,348
2014-12-23,#nyc,347
2014-12-23,#ferguson,346
2014-12-23,#outnumbered,339
2014-12-23,#thefive,334
2014-12-23,#cnn,329
2014-12-23,#bluelivesmatter,322
2014-12-23,#msnbc,313
2014-12-23,#chicagoland,311
2014-12-23,#entourage,308
2014-12-23,#alsharpton,305
2014-12-23,#yamecanse11,303
2014-12-23,#christmas,285
2014-12-23,#irantalksvienna,281
2014-12-23,#disclosure,272
2014-12-23,#opkillingbay,270
2014-12-23,#northkorea,266
2014-12-23,#lastword,247
2014-12-23,#findchristina,243
2014-12-23,#benghazi,243
2014-12-23,#emptythetanks,235
2014-12-23,#news,234
2014-12-23,#theinterviewmovie,232
2014-12-23,#hardball,225
2014-12-23,#sitroom,221
2014-12-23,#irs,217
2014-12-23,#un,216
2014-12-23,#policelivesmatter,215
2014-12-23,#medalofhonor,215
2014-12-23,#oreillyfactor,211
2014-12-23,#realtime,209
2014-12-23,#tweet4dolphins,199
2014-12-23,#reiders,198
2014-12-23,#syria,195
2014-12-23,#timelapse,192
2014-12-23,#spain,189
2014-12-23,#firealsharpton,188
2014-12-23,#seaworld,184
2014-12-23,#madrid,184
2014-12-23,#icantbreathe,182
2014-12-23,#elgordo,181
2014-12-23,#deblasio,179
2014-12-23,#dontrehamilton,173
2014-12-23,#c2gthr,172
2014-12-23,#cashinin,170
2014-12-23,#nkorea,167
2014-12-23,#shameless,166
2014-12-23,#patriots,165
2014-12-23,#freeajstaff,161
2014-12-23,#sonyhack,153
