Date,Word,Count
2014-12-16,police,9710
2014-12-16,people,7163
2014-12-16,like,6948
2014-12-16,will,6188
2014-12-16,attack,5507
2014-12-16,says,5468
2014-12-16,taliban,5326
2014-12-16,school,5299
2014-12-16,just,5164
2014-12-16,black,5130
2014-12-16,report,4933
2014-12-16,cops,4862
2014-12-16,now,4258
2014-12-16,colbert,4146
2014-12-16,bush,4008
2014-12-16,us,3994
2014-12-16,man,3967
2014-12-16,death,3671
2014-12-16,see,3567
2014-12-16,one,3474
2014-12-16,new,3419
2014-12-16,pakistan,3416
2014-12-16,fire,3410
2014-12-16,good,3342
2014-12-16,found,3291
2014-12-16,children,3175
2014-12-16,100,3158
2014-12-16,ask,3114
2014-12-16,want,3108
2014-12-16,need,3080
2014-12-16,killed,3013
2014-12-16,year,2991
2014-12-16,say,2985
2014-12-16,torture,2978
2014-12-16,going,2978
2014-12-16,think,2958
2014-12-16,tonight,2946
2014-12-16,right,2904
2014-12-16,set,2853
2014-12-16,jeb,2853
2014-12-16,11,2853
2014-12-16,obama,2848
2014-12-16,big,2759
2014-12-16,white,2743
2014-12-16,hanging,2678
2014-12-16,market,2667
2014-12-16,covered,2641
2014-12-16,guy,2622
2014-12-16,ants,2586
2014-12-16,swing,2555
2014-12-16,investigated,2525
2014-12-16,privacy,2512
2014-12-16,unique,2508
2014-12-16,know,2500
2014-12-16,teen's,2495
2014-12-16,notebook,2486
2014-12-16,modify,2482
2014-12-16,president,2474
2014-12-16,time,2471
2014-12-16,many,2454
2014-12-16,watch,2449
2014-12-16,go,2401
2014-12-16,back,2378
2014-12-16,panel,2366
2014-12-16,bad,2343
2014-12-16,show,2240
2014-12-16,killing,2228
2014-12-16,news,2195
2014-12-16,interview,2190
2014-12-16,gun,2183
2014-12-16,shoot,2087
2014-12-16,make,2028
2014-12-16,shot,2013
2014-12-16,dr,1989
2014-12-16,great,1986
2014-12-16,against,1977
2014-12-16,even,1972
2014-12-16,officer,1969
2014-12-16,10,1956
2014-12-16,mitchell,1913
2014-12-16,dead,1905
2014-12-16,women,1888
2014-12-16,media,1877
2014-12-16,sydney,1857
2014-12-16,life,1836
2014-12-16,gathered,1835
2014-12-16,bill,1802
2014-12-16,stop,1797
2014-12-16,much,1792
2014-12-16,hackers,1768
2014-12-16,hostage,1746
2014-12-16,world,1734
2014-12-16,siege,1716
2014-12-16,guns,1711
2014-12-16,cop,1711
2014-12-16,last,1697
2014-12-16,love,1693
2014-12-16,really,1692
2014-12-16,sony,1689
2014-12-16,kill,1684
