Date,Word,Count
2014-12-02,report,8532
2014-12-02,police,8396
2014-12-02,tonight,7936
2014-12-02,colbert,7710
2014-12-02,just,7552
2014-12-02,people,6799
2014-12-02,now,6734
2014-12-02,see,6388
2014-12-02,black,6186
2014-12-02,will,5746
2014-12-02,obama,5676
2014-12-02,man,5370
2014-12-02,like,5246
2014-12-02,time,5158
2014-12-02,hands,4915
2014-12-02,one,4795
2014-12-02,show,4694
2014-12-02,white,4373
2014-12-02,ready,4178
2014-12-02,know,4156
2014-12-02,ferguson,4009
2014-12-02,watch,3935
2014-12-02,st,3876
2014-12-02,louis,3860
2014-12-02,new,3856
2014-12-02,tony,3829
2014-12-02,death,3771
2014-12-02,suit,3561
2014-12-02,say,3528
2014-12-02,emanuel,3429
2014-12-02,ungaro,3424
2014-12-02,die,3403
2014-12-02,president,3329
2014-12-02,star,3312
2014-12-02,hard,3298
2014-12-02,crime,3298
2014-12-02,want,3151
2014-12-02,right,3149
2014-12-02,wars,3114
2014-12-02,hate,3059
2014-12-02,teens,3027
2014-12-02,us,2981
2014-12-02,said,2950
2014-12-02,brown,2946
2014-12-02,near,2924
2014-12-02,fan,2915
2014-12-02,al,2863
2014-12-02,murder,2809
2014-12-02,left,2734
2014-12-02,protests,2655
2014-12-02,video,2653
2014-12-02,think,2617
2014-12-02,says,2612
2014-12-02,joe,2604
2014-12-02,house,2599
2014-12-02,community,2579
2014-12-02,good,2496
2014-12-02,go,2492
2014-12-02,news,2487
2014-12-02,charles,2384
2014-12-02,pack,2357
2014-12-02,need,2351
2014-12-02,hammer,2310
2014-12-02,bosnian,2302
2014-12-02,players,2283
2014-12-02,beats,2278
2014-12-02,going,2250
2014-12-02,witnesses,2242
2014-12-02,et,2236
2014-12-02,always,2216
2014-12-02,sparse,2203
2014-12-02,never,2183
2014-12-02,today,2177
2014-12-02,government,2143
2014-12-02,racist,2138
2014-12-02,really,2105
2014-12-02,sees,2049
2014-12-02,way,2045
2014-12-02,stop,2020
2014-12-02,every,2002
2014-12-02,gop,1989
2014-12-02,michael,1965
2014-12-02,back,1964
2014-12-02,please,1955
2014-12-02,great,1935
2014-12-02,real,1922
2014-12-02,perform,1917
2014-12-02,grand,1846
2014-12-02,race,1839
2014-12-02,stern,1829
2014-12-02,jury,1827
2014-12-02,nfl,1806
2014-12-02,12,1805
2014-12-02,barkley,1800
2014-12-02,truth,1798
2014-12-02,world,1794
2014-12-02,till,1781
2014-12-02,cops,1765
2014-12-02,against,1752
2014-12-02,sharpton,1740
