Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-19,00:00,Al Jazeera,America Tonight,28,319,28,299,553387,0.372881,0.627119
2014-12-19,00:00,CNN,Parts Unknown,32,347,28,235,1471237,0.594595,0.405405
2014-12-19,00:00,Fox News,The Kelly File,147,2195,114,1535,47480867,0.612717,0.387283
2014-12-19,00:00,MSNBC,The Rachel Maddow Show,144,2703,106,1370,12951421,0.505309,0.494691
2014-12-19,01:00,Al Jazeera,Consider This,0,3,0,3,246556,1.000000,0.000000
2014-12-19,01:00,CNN,CNN International,211,5152,193,3987,126192590,0.515352,0.484648
2014-12-19,01:00,Fox News,Hannity,325,6327,171,3737,28776507,0.642875,0.357125
2014-12-19,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,45,705,34,539,3802747,0.625935,0.374065
2014-12-19,02:00,CNN,CNN International,245,5152,227,3987,126192590,0.515352,0.484648
2014-12-19,02:00,Fox News,On The Record w/Greta Van Susteren,33,3511,30,2353,22848803,0.610938,0.389062
2014-12-19,02:00,HLN,Nancy Grace,31,252,19,172,407974,0.439189,0.560811
2014-12-19,02:00,MSNBC,Hardball w/Chris Matthews,11,1013,9,656,7857747,0.600700,0.399299
2014-12-19,03:00,Al Jazeera,News,14,1285,9,970,4072270,0.625758,0.374242
2014-12-19,03:00,Al Jazeera,Inside Story,0,24,0,19,283708,0.714286,0.285714
2014-12-19,03:00,CNN,CNN International,187,5152,169,3987,126192590,0.515352,0.484648
2014-12-19,03:00,Fox News,RedEye,547,1982,109,1036,12056745,0.709074,0.290926
2014-12-19,03:00,MSNBC,All In w/Chris Hayes,15,2113,14,1043,6243760,0.505306,0.494694
2014-12-19,04:00,Al Jazeera,America Tonight,2,319,2,299,553387,0.372881,0.627119
2014-12-19,04:00,CNN,Early Start,11,327,8,250,34894904,0.674641,0.325359
2014-12-19,04:00,Fox News,The Five,7,703,3,460,1958430,0.734967,0.265033
2014-12-19,04:00,MSNBC,The Rachel Maddow Show,23,2703,18,1370,12951421,0.505309,0.494691
2014-12-19,05:00,Al Jazeera,News,20,1285,20,970,4072270,0.625758,0.374242
2014-12-19,05:00,CNN,Early Start,19,327,16,250,34894904,0.674641,0.325359
2014-12-19,05:00,Fox News,FoxFriendsFirst,81,171,44,106,382387,0.747826,0.252174
2014-12-19,05:00,MSNBC,First Look (5-5:30),0,7,0,5,897,0.800000,0.200000
2014-12-19,05:00,MSNBC,Way Too Early (5:30-6),5,72,5,54,456007,0.525000,0.475000
2014-12-19,06:00,Al Jazeera,News,38,1285,36,970,4072270,0.625758,0.374242
2014-12-19,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,19,0,19,235493,0.500000,0.500000
2014-12-19,06:00,CNN,New Day,162,1267,111,881,76506102,0.675676,0.324324
2014-12-19,06:00,Fox News,Fox And Friends,406,2741,273,1713,31020639,0.656708,0.343292
2014-12-19,06:00,HLN,Morning Express w/Robin Meade,8,206,6,157,892193,0.659259,0.340741
2014-12-19,06:00,MSNBC,Morning Joe,924,5392,393,2606,25200081,0.579395,0.420605
2014-12-19,07:00,Al Jazeera,News,39,1285,33,970,4072270,0.625758,0.374242
2014-12-19,07:00,CNN,New Day,130,1267,93,881,76506102,0.675676,0.324324
2014-12-19,07:00,Fox News,Fox And Friends,393,2741,266,1713,31020639,0.656708,0.343292
2014-12-19,07:00,HLN,Morning Express w/Robin Meade,17,206,17,157,892193,0.659259,0.340741
2014-12-19,07:00,MSNBC,Morning Joe,936,5392,406,2606,25200081,0.579395,0.420605
2014-12-19,08:00,Al Jazeera,News,82,1285,53,970,4072270,0.625758,0.374242
2014-12-19,08:00,CNN,New Day,264,1267,186,881,76506102,0.675676,0.324324
2014-12-19,08:00,Fox News,Fox And Friends,499,2741,344,1713,31020639,0.656708,0.343292
2014-12-19,08:00,HLN,Morning Express w/Robin Meade,11,206,9,157,892193,0.659259,0.340741
2014-12-19,08:00,MSNBC,Morning Joe,768,5392,358,2606,25200081,0.579395,0.420605
2014-12-19,09:00,Al Jazeera,News,63,1285,59,970,4072270,0.625758,0.374242
2014-12-19,09:00,Al Jazeera,Inside Story,0,24,0,19,283708,0.714286,0.285714
2014-12-19,09:00,CNN,News Room,4,98,2,48,105031,0.333333,0.666667
2014-12-19,09:00,Comedy Central,The Daily Show,142,2507,134,2302,5226419,0.628591,0.371409
2014-12-19,09:00,Comedy Central,The Colbert Report ,3251,81853,2968,61045,619869973,0.680261,0.319739
2014-12-19,09:00,Fox News,America's Newsroom,117,219,72,125,1011443,0.881119,0.118881
2014-12-19,09:00,HLN,Morning Express w/Robin Meade,36,206,29,157,892193,0.659259,0.340741
2014-12-19,09:00,MSNBC,The Rundown w/José Díaz-Balart,127,525,67,311,10517380,0.658451,0.341549
2014-12-19,10:00,Al Jazeera,News,74,1285,72,970,4072270,0.625758,0.374242
2014-12-19,10:00,CNN,News Room,12,98,4,48,105031,0.333333,0.666667
2014-12-19,10:00,Fox News,America's Newsroom,39,219,26,125,1011443,0.881119,0.118881
2014-12-19,10:00,HLN,Morning Express w/Robin Meade,28,206,23,157,892193,0.659259,0.340741
2014-12-19,10:00,MSNBC,The Rundown w/José Díaz-Balart,168,525,116,311,10517380,0.658451,0.341549
2014-12-19,11:00,Al Jazeera,Consider This,0,3,0,3,246556,1.000000,0.000000
2014-12-19,11:00,CNN,@This Hour,53,392,41,300,38217131,0.642857,0.357143
2014-12-19,11:00,Fox News,Happening Now,26,81,12,60,5280485,0.722222,0.277778
2014-12-19,11:00,HLN,Morning Express w/Robin Meade,13,206,10,157,892193,0.659259,0.340741
2014-12-19,11:00,MSNBC,News Nation w/ Tamron Hall,88,304,56,222,663146,0.601156,0.398844
2014-12-19,12:00,Al Jazeera,News,39,1285,28,970,4072270,0.625758,0.374242
2014-12-19,12:00,CNN,Legal View w/Banfield,3,41,3,37,155978,0.259259,0.740741
2014-12-19,12:00,Fox News,Outnumbered,394,1191,218,755,7888124,0.796392,0.203608
2014-12-19,12:00,HLN,HLN Now,5,59,5,42,889732,0.162162,0.837838
2014-12-19,12:00,MSNBC,Andrea Mitchell Reports,117,631,79,448,6363583,0.627168,0.372832
2014-12-19,13:00,Al Jazeera,News,77,1285,59,970,4072270,0.625758,0.374242
2014-12-19,13:00,CNN,Wolf,60,579,35,419,18103968,0.720365,0.279635
2014-12-19,13:00,Fox News,Happening Now,11,81,9,60,5280485,0.722222,0.277778
2014-12-19,13:00,HLN,HLN Now,10,59,6,42,889732,0.162162,0.837838
2014-12-19,13:00,MSNBC,Ronan Farrow Daily,90,601,60,399,5161879,0.587537,0.412463
2014-12-19,14:00,Al Jazeera,News,122,1285,101,970,4072270,0.625758,0.374242
2014-12-19,14:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-12-19,14:00,CNN,News Room,5,98,2,48,105031,0.333333,0.666667
2014-12-19,14:00,Fox News,The Real Story w/Gretchen Carlson,167,365,97,227,1535508,0.710204,0.289796
2014-12-19,14:00,HLN,HLN Now,5,59,5,42,889732,0.162162,0.837838
2014-12-19,14:00,MSNBC,The Reid Report,1333,2812,737,1522,13103389,0.401660,0.598340
2014-12-19,15:00,CNN,News Room,5,98,2,48,105031,0.333333,0.666667
2014-12-19,15:00,Fox News,Shepard Smith Reporting,82,187,68,151,405961,0.572581,0.427419
2014-12-19,15:00,HLN,HLN Now,0,59,0,42,889732,0.162162,0.837838
2014-12-19,15:00,MSNBC,The Cycle,73,170,46,109,1646398,0.673077,0.326923
2014-12-19,15:00,MSNBC,The Cycle (w/ Host Accounts),164,1152,118,822,5495500,0.650273,0.349727
2014-12-19,16:00,Al Jazeera,News,55,1285,47,970,4072270,0.625758,0.374242
2014-12-19,16:00,CNN,The Lead w/Jake Tapper,128,1982,95,1512,37750998,0.661499,0.338501
2014-12-19,16:00,Fox News,Your World,88,753,62,571,8694942,0.630394,0.369606
2014-12-19,16:00,HLN,HLN Now,5,59,4,42,889732,0.162162,0.837838
2014-12-19,16:00,MSNBC,Now w/Alex Wagner,60,278,41,216,598382,0.612676,0.387324
2014-12-19,17:00,Al Jazeera,Inside Story (5-5:30),14,24,9,19,283708,0.714286,0.285714
2014-12-19,17:00,CNN,The Situation Room,103,579,75,419,18103968,0.720365,0.279635
2014-12-19,17:00,Fox News,The Five,403,703,249,460,1958430,0.734967,0.265033
2014-12-19,17:00,Fox News,The Five w/Hosts,641,3134,389,2022,27290334,0.713175,0.286825
2014-12-19,17:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2014-12-19,17:00,MSNBC,The Ed Show,1138,2371,397,942,14869066,0.608669,0.391331
2014-12-19,18:00,Al Jazeera,News,69,1285,58,970,4072270,0.625758,0.374242
2014-12-19,18:00,CNN,The Situation Room (6 - 6:30),71,579,57,419,18103968,0.720365,0.279635
2014-12-19,18:00,Comedy Central,The Daily Show,72,2507,71,2302,5226419,0.628591,0.371409
2014-12-19,18:00,Comedy Central,The Colbert Report,2065,81853,1890,61045,619869973,0.680261,0.319739
2014-12-19,18:00,Fox News,Special Report w/Bret Baier,170,1115,127,842,10364502,0.604027,0.395973
2014-12-19,18:00,MSNBC,PoliticsNation w/ Al Sharpton,22,96,15,57,883246,0.593750,0.406250
2014-12-19,19:00,Al Jazeera,Real Money with Ali Velshi,2,19,2,19,235493,0.500000,0.500000
2014-12-19,19:00,CNN,Out Front w/Erin Burnett,428,1125,306,786,109213005,0.718699,0.281301
2014-12-19,19:00,Fox News,On The Record w/Greta Van Susteren,754,3511,507,2353,22848803,0.610938,0.389062
2014-12-19,19:00,MSNBC,Hardball w/ Chris Matthews,382,1013,225,656,7857747,0.600700,0.399299
2014-12-19,20:00,Al Jazeera,News,53,1285,47,970,4072270,0.625758,0.374242
2014-12-19,20:00,CNN,Anderson Cooper 360,431,2294,330,1731,174694788,0.503785,0.496215
2014-12-19,20:00,Fox News,The O'Reilly Factor,313,2442,172,2043,2961759,0.709756,0.290244
2014-12-19,20:00,MSNBC,All In w/ Chris Hayes,1129,2113,413,1043,6243760,0.505306,0.494694
2014-12-19,21:00,CNN,The Sixties,22,77,10,43,183944,0.625000,0.375000
2014-12-19,21:00,Fox News,The Kelly File,562,2195,332,1535,47480867,0.612717,0.387283
2014-12-19,21:00,MSNBC,The Rachel Maddow Show,1143,2703,429,1370,12951421,0.505309,0.494691
2014-12-19,22:00,Al Jazeera,Consider This,1,3,1,3,246556,1.000000,0.000000
2014-12-19,22:00,CNN,The Sixties,13,77,10,43,183944,0.625000,0.375000
2014-12-19,22:00,Fox News,Hannity,449,6327,297,3737,28776507,0.642875,0.357125
2014-12-19,22:00,HBO,Real Time w/Bill Maher,102,3628,88,3136,5717904,0.743777,0.256223
2014-12-19,23:00,Al Jazeera,News,62,1285,54,970,4072270,0.625758,0.374242
2014-12-19,23:00,CNN,The Sixties,42,77,23,43,183944,0.625000,0.375000
2014-12-19,23:00,Fox News,The O'Reilly Factor,54,2442,38,2043,2961759,0.709756,0.290244
2014-12-19,23:00,HBO,Real Time w/Bill Maher (Rerun),67,3628,50,3136,5717904,0.743777,0.256223
