Date,Word,Count
2014-12-23,new,6393
2014-12-23,police,6202
2014-12-23,will,5930
2014-12-23,people,5839
2014-12-23,just,5201
2014-12-23,now,4867
2014-12-23,christmas,4651
2014-12-23,mayor,4429
2014-12-23,korean,4393
2014-12-23,obama,4017
2014-12-23,like,4006
2014-12-23,year,3826
2014-12-23,cops,3742
2014-12-23,day,3624
2014-12-23,internet,3270
2014-12-23,think,3249
2014-12-23,news,3201
2014-12-23,show,3081
2014-12-23,nyc,2983
2014-12-23,de,2943
2014-12-23,back,2842
2014-12-23,best,2827
2014-12-23,us,2799
2014-12-23,next,2787
2014-12-23,one,2785
2014-12-23,sharpton,2764
2014-12-23,state,2753
2014-12-23,cnn,2750
2014-12-23,tv,2748
2014-12-23,fox,2633
2014-12-23,cop,2632
2014-12-23,tonight,2510
2014-12-23,see,2498
2014-12-23,say,2490
2014-12-23,al,2486
2014-12-23,president,2446
2014-12-23,retweet,2416
2014-12-23,good,2407
2014-12-23,want,2395
2014-12-23,nypd,2376
2014-12-23,sony,2356
2014-12-23,right,2304
2014-12-23,time,2287
2014-12-23,bill,2282
2014-12-23,officers,2274
2014-12-23,says,2273
2014-12-23,poll,2264
2014-12-23,black,2260
2014-12-23,killed,2258
2014-12-23,stop,2220
2014-12-23,theaters,2194
2014-12-23,aka,2166
2014-12-23,blow,2155
2014-12-23,foo,2145
2014-12-23,knocked,2139
2014-12-23,protesters,2132
2014-12-23,2014,2100
2014-12-23,blasio,2091
2014-12-23,watch,2084
2014-12-23,north,2038
2014-12-23,release,2002
2014-12-23,resign,1954
2014-12-23,go,1944
2014-12-23,york,1941
2014-12-23,white,1935
2014-12-23,co,1933
2014-12-23,never,1879
2014-12-23,know,1875
2014-12-23,media,1868
2014-12-23,interview,1860
2014-12-23,going,1805
2014-12-23,11,1784
2014-12-23,report,1767
2014-12-23,man,1754
2014-12-23,need,1749
2014-12-23,approval,1649
2014-12-23,two,1644
2014-12-23,great,1637
2014-12-23,limited,1618
2014-12-23,racist,1591
2014-12-23,take,1582
2014-12-23,support,1579
2014-12-23,call,1565
2014-12-23,protests,1562
2014-12-23,still,1558
2014-12-23,city,1547
2014-12-23,big,1543
2014-12-23,love,1541
2014-12-23,today,1526
2014-12-23,world,1513
2014-12-23,said,1491
2014-12-23,women,1481
2014-12-23,make,1478
2014-12-23,called,1469
2014-12-23,happy,1449
2014-12-23,taking,1445
2014-12-23,live,1430
2014-12-23,work,1423
2014-12-23,despite,1416
2014-12-23,against,1405
