Date,Tag,Count
2014-12-12,#tcot,3700
2014-12-12,#lnyhbt,3043
2014-12-12,#cromnibus,2440
2014-12-12,#torturereport,2393
2014-12-12,#morningjoe,2301
2014-12-12,#tamirrice,2067
2014-12-12,#pjnet,1927
2014-12-12,#teaparty,1696
2014-12-12,#inners,1685
2014-12-12,#maddow,1575
2014-12-12,#ericgarner,1569
2014-12-12,#kellyfile,1432
2014-12-12,#tgdn,1280
2014-12-12,#tlot,1167
2014-12-12,#foxnews,1070
2014-12-12,#isis,1019
2014-12-12,#redeye,921
2014-12-12,#disclosure,921
2014-12-12,#gop,870
2014-12-12,#hannity,830
2014-12-12,#tdsbreakingnews,805
2014-12-12,#edshow,802
2014-12-12,#ac360,774
2014-12-12,#ferguson,754
2014-12-12,#40,742
2014-12-12,#ccot,726
2014-12-12,#cia,690
2014-12-12,#blacklivesmatter,645
2014-12-12,#sleepwel,606
2014-12-12,#hardball,565
2014-12-12,#p2,539
2014-12-12,#uniteblue,499
2014-12-12,#rednationrising,497
2014-12-12,#newday,483
2014-12-12,#1795,475
2014-12-12,#revolutionarywar,473
2014-12-12,#ff,471
2014-12-12,#thefive,447
2014-12-12,#icantbreathe,421
2014-12-12,#c2gthr,408
2014-12-12,#5things,403
2014-12-12,#cnn,389
2014-12-12,#breaking,379
2014-12-12,#colbertreport,371
2014-12-12,#news,359
2014-12-12,#supportwolfertssisters,333
2014-12-12,#reiders,327
2014-12-12,#outfront,327
2014-12-12,#obama,327
2014-12-12,#teamedshow,326
2014-12-12,#2a,324
2014-12-12,#msnbc,322
2014-12-12,#cashinin,322
2014-12-12,#realtime,298
2014-12-12,#michaelbrown,272
2014-12-12,#smaug,261
2014-12-12,#thehobbit,260
2014-12-12,#chicagoland,260
2014-12-12,#thelead,259
2014-12-12,#nra,255
2014-12-12,#trayvonmartin,251
2014-12-12,#clayhunt,233
2014-12-12,#mtp,231
2014-12-12,#clayhuntsavact,228
2014-12-12,#citigroup,221
2014-12-12,#benghazi,212
2014-12-12,#rectalfeeding,206
2014-12-12,#nakedjustice,204
2014-12-12,#democrats,200
2014-12-12,#han,194
2014-12-12,#citigroupshutdown,193
2014-12-12,#torture,183
2014-12-12,#sgp,181
2014-12-12,#onelasttime,174
2014-12-12,#mikebrown,174
2014-12-12,#billcosby,160
2014-12-12,#outnumbered,157
2014-12-12,#ufo,151
2014-12-12,#molonlabe,145
2014-12-12,#live,141
2014-12-12,#gamergate,141
2014-12-12,#handsupdontshoot,135
2014-12-12,#wallstreet,133
2014-12-12,#sony,133
2014-12-12,#elizabethwarren,125
2014-12-12,#benedictcumberbatch,125
2014-12-12,#gruber,120
2014-12-12,#ciareport,120
2014-12-12,#lastword,116
2014-12-12,#ebola,116
2014-12-12,#kellyfil,113
2014-12-12,#yamecanse3,111
2014-12-12,#obamacare,111
2014-12-12,#h,111
2014-12-12,#fns,110
2014-12-12,#boehner,108
2014-12-12,#mlk,104
2014-12-12,#ocra,101
2014-12-12,#dino13,101
2014-12-12,#specialreport,100
