Date,Tag,Count
2014-11-30,#ferguson,5024
2014-11-30,#nerdland,3955
2014-11-30,#tcot,3395
2014-11-30,#cashinin,2728
2014-11-30,#lnyhbt,2410
2014-11-30,#iran,2197
2014-11-30,#pmoi,2007
2014-11-30,#pjnet,1644
2014-11-30,#mtp,1638
2014-11-30,#uppers,1353
2014-11-30,#uniteblue,1285
2014-11-30,#irantalks,1257
2014-11-30,#teaparty,1144
2014-11-30,#tgdn,917
2014-11-30,#fns,824
2014-11-30,#soultrainawards,693
2014-11-30,#darrenwilson,667
2014-11-30,#p2,632
2014-11-30,#foxnews,608
2014-11-30,#ccot,570
2014-11-30,#news,526
2014-11-30,#blacklivesmatter,526
2014-11-30,#tlot,469
2014-11-30,#drivingthefuture,420
2014-11-30,#michaelbrown,395
2014-11-30,#justiceforzemir,386
2014-11-30,#maryamrajavi,384
2014-11-30,#jpolyboycott,372
2014-11-30,#ukraine,357
2014-11-30,#mikebrown,354
2014-11-30,#ethanstrong,353
2014-11-30,#60minutes,345
2014-11-30,#kellyfile,342
2014-11-30,#cnn,321
2014-11-30,#thisweek,315
2014-11-30,#syria,315
2014-11-30,#rednationrising,308
2014-11-30,#newday,295
2014-11-30,#obama,287
2014-11-30,#gadhimai,278
2014-11-30,#tpp,276
2014-11-30,#cnnafrica,272
2014-11-30,#update,268
2014-11-30,#elizabethlauten,267
2014-11-30,#humanrights,256
2014-11-30,#2a,252
2014-11-30,#potbarons,243
2014-11-30,#cannedhunting,233
2014-11-30,#nra,218
2014-11-30,#battlefornayapakistan,203
2014-11-30,#campliberty,197
2014-11-30,#redeye,192
2014-11-30,#disclosure,188
2014-11-30,#gop,182
2014-11-30,#hannity,174
2014-11-30,#thisislife,173
2014-11-30,#isis,170
2014-11-30,#iraq,168
2014-11-30,#wilson,165
2014-11-30,#realtime,161
2014-11-30,#obamacare,161
2014-11-30,#inners,161
2014-11-30,#thecycle,160
2014-11-30,#killingkennedy,158
2014-11-30,#icymi,154
2014-11-30,#nfl,144
2014-11-30,#3,138
2014-11-30,#theandycohendiaries,137
2014-11-30,#occupyhongkong,135
2014-11-30,#usa,133
2014-11-30,#cancelcolbert,130
2014-11-30,#fergusondecision,129
2014-11-30,#maddow,128
2014-11-30,#irannucleartalks,127
2014-11-30,#msnbc,121
2014-11-30,#democracy,121
2014-11-30,#13hours,121
2014-11-30,#noresponse,117
2014-11-30,#denvskc,117
2014-11-30,#cowardinchief,117
2014-11-30,#rkba,115
2014-11-30,#irantalksvienna,112
2014-11-30,#molonlabe,111
2014-11-30,#gruber,105
2014-11-30,#lennonlacy,104
2014-11-30,#ayotzinapa,104
2014-11-30,#women,99
2014-11-30,#gitmo,99
2014-11-30,#artists,99
2014-11-30,#tntweeters,98
2014-11-30,#meetthepress,98
2014-11-30,#bythenumbers,97
2014-11-30,#f,96
2014-11-30,#uniteright,95
2014-11-30,#rayrice,95
2014-11-30,#cheektocheek,94
2014-11-30,#c2gthr,94
2014-11-30,#20novmx,93
2014-11-30,#truth,92
2014-11-30,#givingtuesday,92
