Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-13,00:00,Fox News,The Kelly File,156,1124,107,785,3687890,0.633903,0.366097
2014-12-13,01:00,Fox News,Hannity,300,5296,230,3277,19276541,0.607336,0.392664
2014-12-13,02:00,Al Jazeera,Real Money with Ali Velshi,1,9,1,9,32681,0.666667,0.333333
2014-12-13,02:00,Fox News,On The Record w/Greta Van Susteren,43,2286,24,1514,7840770,0.537090,0.462910
2014-12-13,03:00,Al Jazeera,News,30,1388,22,1084,3006815,0.463014,0.536986
2014-12-13,03:00,Al Jazeera,Inside Story,0,7,0,7,12759,0.500000,0.500000
2014-12-13,03:00,CNN,CNN International,129,2404,116,1894,60495666,0.491874,0.508126
2014-12-13,03:00,Fox News,RedEye,614,1486,102,632,3400310,0.681093,0.318907
2014-12-13,04:00,CNN,CNN International,108,2404,105,1894,60495666,0.491874,0.508126
2014-12-13,04:00,Fox News,The Five,15,225,8,172,488029,0.692857,0.307143
2014-12-13,05:00,Al Jazeera,News,13,1388,12,1084,3006815,0.463014,0.536986
2014-12-13,05:00,CNN,CNN International,146,2404,132,1894,60495666,0.491874,0.508126
2014-12-13,05:00,Fox News,Hannity,71,5296,58,3277,19276541,0.607336,0.392664
2014-12-13,05:00,MSNBC,Your Business (5:30),0,22,0,21,999119,0.666667,0.333333
2014-12-13,06:00,Al Jazeera,Real Money with Ali Velshi,0,9,0,9,32681,0.666667,0.333333
2014-12-13,06:00,CNN,New Day,35,654,29,535,6757616,0.462006,0.537994
2014-12-13,06:00,Fox News,Fox and Friends Weekend,38,830,31,453,2370079,0.680769,0.319231
2014-12-13,06:00,MSNBC,The Rachel Maddow Show,34,1632,30,1036,4593643,0.462687,0.537313
2014-12-13,07:00,Al Jazeera,News,37,1388,33,1084,3006815,0.463014,0.536986
2014-12-13,07:00,CNN,New Day,40,654,33,535,6757616,0.462006,0.537994
2014-12-13,07:00,Fox News,Fox and Friends Weekend,7,422,7,297,1251498,0.544402,0.455598
2014-12-13,07:00,HLN,Weekend Express,0,9,0,8,1856,0.750000,0.250000
2014-12-13,07:00,MSNBC,Weekends w/Alex Witt,5,77,4,53,83980,0.473684,0.526316
2014-12-13,08:00,Al Jazeera,News,30,1388,25,1084,3006815,0.463014,0.536986
2014-12-13,08:00,CNN,New Day,44,654,36,535,6757616,0.462006,0.537994
2014-12-13,08:00,Fox News,Fox and Friends Weekend,155,830,96,453,2370079,0.680769,0.319231
2014-12-13,08:00,HLN,Weekend Express,2,9,2,8,1856,0.750000,0.250000
2014-12-13,08:00,MSNBC,Up w/Steve Kornacki,587,2128,252,927,6542801,0.596721,0.403279
2014-12-13,09:00,Al Jazeera,News,55,1388,55,1084,3006815,0.463014,0.536986
2014-12-13,09:00,Al Jazeera,Inside Story,0,7,0,7,12759,0.500000,0.500000
2014-12-13,09:00,CNN,Smerconish,89,294,49,156,1176271,0.476190,0.523810
2014-12-13,09:00,Fox News,Fox and Friends Weekend,226,830,127,453,2370079,0.680769,0.319231
2014-12-13,09:00,HLN,Weekend Express,2,9,2,8,1856,0.750000,0.250000
2014-12-13,09:00,MSNBC,Up w/Steve Kornacki,977,2128,418,927,6542801,0.596721,0.403279
2014-12-13,10:00,Al Jazeera,News,85,1388,73,1084,3006815,0.463014,0.536986
2014-12-13,10:00,CNN,News Room,2,60,2,38,19220,0.600000,0.400000
2014-12-13,10:00,Fox News,Bulls and Bears,91,111,50,64,3657920,0.849315,0.150685
2014-12-13,10:00,Fox News,Cavuto On Business,116,450,79,311,1385468,0.674051,0.325949
2014-12-13,10:00,HLN,Weekend Express,0,9,0,8,1856,0.750000,0.250000
2014-12-13,10:00,MSNBC,Melissa Harris-Perry Show,1217,3173,452,1410,10190189,0.453809,0.546191
2014-12-13,11:00,CNN,News Room,5,60,5,38,19220,0.600000,0.400000
2014-12-13,11:00,Fox News,Forbes on Fox,61,78,27,37,1606493,0.883333,0.116667
2014-12-13,11:00,Fox News,Cashin In,4137,11043,1031,3091,527500824,0.513340,0.486660
2014-12-13,11:00,HLN,Weekend Express,3,9,3,8,1856,0.750000,0.250000
2014-12-13,11:00,MSNBC,Melissa Harris-Perry Show,1089,3173,498,1410,10190189,0.453809,0.546191
2014-12-13,12:00,Al Jazeera,News,78,1388,62,1084,3006815,0.463014,0.536986
2014-12-13,12:00,Al Jazeera,The Stream,0,0,0,0,0,0.000000,0.000000
2014-12-13,12:00,CNN,News Room,6,60,6,38,19220,0.600000,0.400000
2014-12-13,12:00,Fox News,America's News HQ,82,228,51,152,5609691,0.718121,0.281879
2014-12-13,12:00,HLN,What Would You Do?,1,2,1,2,606,0.000000,0.000000
2014-12-13,12:00,MSNBC,Weekends w/ Alex Witt,35,77,25,53,83980,0.473684,0.526316
2014-12-13,13:00,Al Jazeera,News,73,1388,61,1084,3006815,0.463014,0.536986
2014-12-13,13:00,CNN,News Room,7,60,4,38,19220,0.600000,0.400000
2014-12-13,13:00,Fox News,America's News HQ,10,228,10,152,5609691,0.718121,0.281879
2014-12-13,13:00,HLN,What Would You Do?,0,2,0,2,606,0.000000,0.000000
2014-12-13,13:00,MSNBC,Weekends w/Alex Witt,18,77,14,53,83980,0.473684,0.526316
2014-12-13,14:00,Al Jazeera,News,68,1388,53,1084,3006815,0.463014,0.536986
2014-12-13,14:00,CNN,News Room,0,60,0,38,19220,0.600000,0.400000
2014-12-13,14:00,Fox News,WSJ Editorial Report (2pm),4,4,1,1,1412,1.000000,0.000000
2014-12-13,14:00,Fox News,America's News HQ (2:30),15,228,15,152,5609691,0.718121,0.281879
2014-12-13,15:00,CNN,News Room,7,60,7,38,19220,0.600000,0.400000
2014-12-13,15:00,Fox News,America's News HQ,11,228,7,152,5609691,0.718121,0.281879
2014-12-13,16:00,Al Jazeera,News,169,1388,161,1084,3006815,0.463014,0.536986
2014-12-13,16:00,CNN,News Room,4,60,3,38,19220,0.600000,0.400000
2014-12-13,16:00,CNN,Sanjay Gupta MD,58,604,56,565,20585644,0.488372,0.511628
2014-12-13,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),6,17,5,16,99126,0.500000,0.500000
2014-12-13,16:00,Fox News,America's News HQ (4:30pm),14,228,13,152,5609691,0.718121,0.281879
2014-12-13,17:00,Al Jazeera,Talk to Al Jazeera,0,2,0,2,1888,0.000000,1.000000
2014-12-13,17:00,Al Jazeera,The Stream,0,0,0,0,0,0.000000,0.000000
2014-12-13,17:00,CNN,News Room,0,60,0,38,19220,0.600000,0.400000
2014-12-13,17:00,Fox News,The Five,7,225,4,172,488029,0.692857,0.307143
2014-12-13,18:00,Al Jazeera,News,88,1388,73,1084,3006815,0.463014,0.536986
2014-12-13,18:00,CNN,Smerconish,79,294,39,156,1176271,0.476190,0.523810
2014-12-13,18:00,Fox News,America's News HQ,21,228,14,152,5609691,0.718121,0.281879
2014-12-13,19:00,Al Jazeera,Fault Lines,1,4,1,4,1534,0.750000,0.250000
2014-12-13,19:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-12-13,19:00,Fox News,Fox Report Weekend,42,241,30,153,866227,0.743017,0.256983
2014-12-13,20:00,Al Jazeera,News,43,1388,35,1084,3006815,0.463014,0.536986
2014-12-13,20:00,Fox News,Huckabee,65,402,48,278,1436009,0.686992,0.313008
2014-12-13,21:00,Al Jazeera,Consider This,1,2,1,2,1521,0.000000,1.000000
2014-12-13,21:00,Fox News,Judge Jeanine,1326,1914,745,1099,10052229,0.597211,0.402789
2014-12-13,22:00,Al Jazeera,Fault Lines,0,4,0,4,1534,0.750000,0.250000
2014-12-13,22:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-12-13,22:00,Fox News,Geraldo Rivera reports,11,241,8,150,462010,0.656863,0.343137
2014-12-13,23:00,Al Jazeera,News,17,1388,12,1084,3006815,0.463014,0.536986
2014-12-13,23:00,Fox News,RedEye,252,1486,128,632,3400310,0.681093,0.318907
