Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-22,00:00,CNN,Parts Unknown,21,336,21,284,4838591,0.662857,0.337143
2014-12-22,00:00,Fox News,The O'Reilly Factor Special,17,1872,15,1282,27466726,0.610424,0.389576
2014-12-22,01:00,CNN,Parts Unknown,38,336,35,284,4838591,0.662857,0.337143
2014-12-22,01:00,Fox News,Stossel,8,261,5,226,159907,0.813953,0.186047
2014-12-22,02:00,CNN,CNN International,237,3888,197,3152,142581045,0.590587,0.409413
2014-12-22,02:00,Fox News,Fox News Sunday,6,203,6,110,161117,0.566667,0.433333
2014-12-22,02:00,MSNBC,Meet The Press,26,766,15,523,4362132,0.618357,0.381643
2014-12-22,03:00,Al Jazeera,News,25,1468,22,1126,6257696,0.583133,0.416867
2014-12-22,03:00,Al Jazeera,The Stream,1,17,1,15,34898,0.200000,0.800000
2014-12-22,03:00,CNN,CNN International,106,3888,91,3152,142581045,0.590587,0.409413
2014-12-22,03:00,Fox News,Huckabee,5,226,5,169,797664,0.576642,0.423358
2014-12-22,04:00,Al Jazeera,News,13,1468,12,1126,6257696,0.583133,0.416867
2014-12-22,04:00,CNN,Early Start,7,152,6,128,31330147,0.616279,0.383721
2014-12-22,04:00,Fox News,#MediaBuzz,3,329,1,287,5962631,0.662100,0.337900
2014-12-22,04:00,MSNBC,Meet The Press,19,766,10,523,4362132,0.618357,0.381643
2014-12-22,05:00,Al Jazeera,News,16,1468,13,1126,6257696,0.583133,0.416867
2014-12-22,05:00,CNN,Early Start,26,152,17,128,31330147,0.616279,0.383721
2014-12-22,05:00,Fox News,FoxFriendsFirst,92,288,70,208,2002168,0.689266,0.310734
2014-12-22,05:00,MSNBC,First Look,3,12,3,10,19838,0.714286,0.285714
2014-12-22,05:00,MSNBC,Way Too Early (5:30-6),23,60,18,46,187429,0.642857,0.357143
2014-12-22,06:00,Al Jazeera,News,23,1468,22,1126,6257696,0.583133,0.416867
2014-12-22,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,34,0,30,776133,0.411765,0.588235
2014-12-22,06:00,CNN,New Day,400,4274,267,2413,97598830,0.574217,0.425783
2014-12-22,06:00,Fox News,Fox And Friends,664,4397,390,2521,40910517,0.608790,0.391210
2014-12-22,06:00,HLN,Morning Express w/Robin Meade,7,165,6,121,1182872,0.678261,0.321739
2014-12-22,06:00,MSNBC,Morning Joe,2327,10088,571,3256,22083650,0.515195,0.484805
2014-12-22,07:00,Al Jazeera,News,30,1468,27,1126,6257696,0.583133,0.416867
2014-12-22,07:00,CNN,New Day,699,4274,419,2413,97598830,0.574217,0.425783
2014-12-22,07:00,Fox News,Fox And Friends,782,4397,480,2521,40910517,0.608790,0.391210
2014-12-22,07:00,HLN,Morning Express w/Robin Meade,10,165,6,121,1182872,0.678261,0.321739
2014-12-22,07:00,MSNBC,Morning Joe,2893,10088,847,3256,22083650,0.515195,0.484805
2014-12-22,08:00,Al Jazeera,News,45,1468,35,1126,6257696,0.583133,0.416867
2014-12-22,08:00,CNN,New Day,808,4274,479,2413,97598830,0.574217,0.425783
2014-12-22,08:00,Fox News,Fox And Friends,1037,4397,658,2521,40910517,0.608790,0.391210
2014-12-22,08:00,HLN,Morning Express w/Robin Meade,11,165,11,121,1182872,0.678261,0.321739
2014-12-22,08:00,MSNBC,Morning Joe,2090,10088,864,3256,22083650,0.515195,0.484805
2014-12-22,09:00,Al Jazeera,News,113,1468,84,1126,6257696,0.583133,0.416867
2014-12-22,09:00,Al Jazeera,Inside Story,0,17,0,17,257314,0.714286,0.285714
2014-12-22,09:00,CNN,News Room,18,158,8,60,220132,0.652174,0.347826
2014-12-22,09:00,Fox News,America's Newsroom,62,433,39,306,6123307,0.602410,0.397590
2014-12-22,09:00,HLN,Morning Express w/Robin Meade,9,165,8,121,1182872,0.678261,0.321739
2014-12-22,09:00,MSNBC,The Rundown w/José Díaz-Balart,44,361,28,259,7707811,0.547872,0.452128
2014-12-22,10:00,Al Jazeera,News,80,1468,72,1126,6257696,0.583133,0.416867
2014-12-22,10:00,CNN,News Room,15,158,5,60,220132,0.652174,0.347826
2014-12-22,10:00,Fox News,America's Newsroom,150,433,126,306,6123307,0.602410,0.397590
2014-12-22,10:00,HLN,Morning Express w/Robin Meade,20,165,9,121,1182872,0.678261,0.321739
2014-12-22,10:00,MSNBC,The Rundown w/José Díaz-Balart,37,361,22,259,7707811,0.547872,0.452128
2014-12-22,11:00,Al Jazeera,Consider This,0,23,0,13,264664,0.823529,0.176471
2014-12-22,11:00,CNN,@This Hour,197,331,161,268,15623835,0.706897,0.293103
2014-12-22,11:00,Fox News,Happening Now,71,165,61,127,744254,0.660870,0.339130
2014-12-22,11:00,HLN,Morning Express w/Robin Meade,10,165,8,121,1182872,0.678261,0.321739
2014-12-22,11:00,MSNBC,News Nation w/ Tamron Hall,78,235,64,185,2923400,0.500000,0.500000
2014-12-22,12:00,Al Jazeera,News,65,1468,60,1126,6257696,0.583133,0.416867
2014-12-22,12:00,CNN,Legal View w/Banfield,56,345,44,258,1241411,0.682927,0.317073
2014-12-22,12:00,Fox News,Outnumbered,626,2329,333,1419,13683767,0.735113,0.264887
2014-12-22,12:00,HLN,HLN Now,2,37,2,30,35243,0.681818,0.318182
2014-12-22,12:00,MSNBC,Andrea Mitchell Reports,63,200,44,145,1163413,0.571429,0.428571
2014-12-22,13:00,Al Jazeera,News,49,1468,48,1126,6257696,0.583133,0.416867
2014-12-22,13:00,CNN,Wolf,206,2436,139,1583,114019044,0.646667,0.353333
2014-12-22,13:00,Fox News,Happening Now,33,165,27,127,744254,0.660870,0.339130
2014-12-22,13:00,HLN,HLN Now,7,37,5,30,35243,0.681818,0.318182
2014-12-22,13:00,MSNBC,Ronan Farrow Daily,31,201,26,165,1909294,0.504000,0.496000
2014-12-22,14:00,Al Jazeera,News,86,1468,78,1126,6257696,0.583133,0.416867
2014-12-22,14:00,Al Jazeera,TechKnow,1,58,1,50,415329,0.666667,0.333333
2014-12-22,14:00,CNN,News Room,20,158,6,60,220132,0.652174,0.347826
2014-12-22,14:00,Fox News,The Real Story w/Gretchen Carlson,169,443,112,302,5806261,0.627240,0.372760
2014-12-22,14:00,HLN,HLN Now,0,37,0,30,35243,0.681818,0.318182
2014-12-22,14:00,MSNBC,The Reid Report,373,3275,228,2091,8915743,0.425615,0.574385
2014-12-22,15:00,CNN,News Room,12,158,5,60,220132,0.652174,0.347826
2014-12-22,15:00,Fox News,Shepard Smith Reporting,65,147,52,115,576310,0.677083,0.322917
2014-12-22,15:00,HLN,HLN Now,3,37,3,30,35243,0.681818,0.318182
2014-12-22,15:00,MSNBC,The Cycle,181,353,88,182,987111,0.560209,0.439791
2014-12-22,15:00,MSNBC,The Cycle (w/ Host Accounts),210,534,113,338,951385,0.605678,0.394322
2014-12-22,16:00,Al Jazeera,News,142,1468,125,1126,6257696,0.583133,0.416867
2014-12-22,16:00,CNN,The Lead w/Jake Tapper,51,619,27,436,1383992,0.550251,0.449749
2014-12-22,16:00,Fox News,Your World,104,788,77,633,4635461,0.603025,0.396975
2014-12-22,16:00,HLN,HLN Now,3,37,3,30,35243,0.681818,0.318182
2014-12-22,16:00,MSNBC,Now w/Alex Wagner,71,182,47,119,409961,0.598291,0.401709
2014-12-22,17:00,Al Jazeera,Inside Story (5-5:30),2,17,2,17,257314,0.714286,0.285714
2014-12-22,17:00,CNN,The Situation Room,406,2436,260,1583,114019044,0.646667,0.353333
2014-12-22,17:00,Fox News,The Five,1630,3172,931,1992,18898727,0.653061,0.346939
2014-12-22,17:00,Fox News,The Five w/Hosts,2930,10191,1615,5720,39600959,0.651669,0.348331
2014-12-22,17:00,HLN,What Would You Do?,1,1,1,1,50,0.000000,0.000000
2014-12-22,17:00,MSNBC,The Ed Show,752,1793,288,776,7306491,0.615724,0.384276
2014-12-22,18:00,Al Jazeera,News,82,1468,69,1126,6257696,0.583133,0.416867
2014-12-22,18:00,CNN,The Situation Room (6 - 6:30),410,2436,283,1583,114019044,0.646667,0.353333
2014-12-22,18:00,Fox News,Special Report w/Bret Baier,140,1084,108,720,6898904,0.617689,0.382311
2014-12-22,18:00,MSNBC,PoliticsNation w/ Al Sharpton,58,98,37,66,1020092,0.629032,0.370968
2014-12-22,19:00,Al Jazeera,Real Money with Ali Velshi,2,34,2,30,776133,0.411765,0.588235
2014-12-22,19:00,CNN,Out Front w/Erin Burnett,462,1205,285,864,78637237,0.647619,0.352381
2014-12-22,19:00,Fox News,On The Record w/Greta Van Susteren,1848,7689,1088,4309,16215979,0.572754,0.427246
2014-12-22,19:00,MSNBC,Hardball w/ Chris Matthews,405,686,208,384,1602484,0.625000,0.375000
2014-12-22,20:00,Al Jazeera,News,94,1468,76,1126,6257696,0.583133,0.416867
2014-12-22,20:00,CNN,Anderson Cooper 360,1225,3315,960,2389,140895225,0.511688,0.488312
2014-12-22,20:00,Fox News,The O'Reilly Factor,629,1872,389,1282,27466726,0.610424,0.389576
2014-12-22,20:00,HLN,Nancy Grace,33,206,24,147,215440,0.466102,0.533898
2014-12-22,20:00,MSNBC,All In w/ Chris Hayes,1457,3268,610,1650,19119073,0.632957,0.367043
2014-12-22,21:00,Fox News,The Kelly File,4245,6909,2246,3788,73483526,0.625706,0.374294
2014-12-22,21:00,HLN,Dr Drew On Call,273,439,196,318,19241628,0.464435,0.535565
2014-12-22,21:00,MSNBC,The Rachel Maddow Show,933,2553,428,1400,8033048,0.535868,0.464132
2014-12-22,22:00,Al Jazeera,Consider This,8,23,4,13,264664,0.823529,0.176471
2014-12-22,22:00,CNN,CNN Tonight w/ Hosts,376,1438,241,938,35098810,0.543902,0.456098
2014-12-22,22:00,Fox News,Hannity,2480,11767,1416,6212,103737923,0.604577,0.395423
2014-12-22,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,332,755,182,471,4223213,0.512255,0.487745
2014-12-22,23:00,Al Jazeera,News,93,1468,74,1126,6257696,0.583133,0.416867
2014-12-22,23:00,CNN,Anderson Cooper 360,451,3315,367,2389,140895225,0.511688,0.488312
2014-12-22,23:00,Fox News,The O'Reilly Factor,191,1872,137,1282,27466726,0.610424,0.389576
2014-12-22,23:00,MSNBC,Pot Barons of Colorado,49,130,24,81,699984,0.586207,0.413793
