Hour,Network,ShowName
0,CNN,"The Sixties"
0,"Fox News","The Kelly File"
1,CNN,"The Sixties"
1,"Fox News",Hannity
2,"Al Jazeera","Real Money with Ali Velshi"
2,CNN,"The Sixties"
2,"Fox News","On The Record w/Greta Van Susteren"
3,"Al Jazeera",News
3,"Al Jazeera","Inside Story"
3,CNN,"CNN International"
3,"Fox News",RedEye
4,CNN,"CNN International"
4,"Fox News","The Five"
5,"Al Jazeera",News
5,CNN,"CNN International"
5,"Fox News",Hannity
5,MSNBC,"Your Business (5:30)"
6,"Al Jazeera","Real Money with Ali Velshi"
6,CNN,"New Day"
6,"Fox News","Fox and Friends Weekend"
6,MSNBC,"The Rachel Maddow Show"
7,"Al Jazeera",News
7,CNN,"New Day"
7,"Fox News","Fox and Friends Weekend"
7,HLN,"Weekend Express"
7,MSNBC,"Weekends w/Alex Witt"
8,"Al Jazeera",News
8,CNN,"New Day"
8,"Fox News","Fox and Friends Weekend"
8,HLN,"Weekend Express"
8,MSNBC,"Up w/Steve Kornacki"
9,"Al Jazeera",News
9,"Al Jazeera","Inside Story"
9,CNN,Smerconish
9,"Fox News","Fox and Friends Weekend"
9,HLN,"Weekend Express"
9,MSNBC,"Up w/Steve Kornacki"
10,"Al Jazeera",News
10,CNN,"News Room"
10,"Fox News","Cavuto On Business"
10,"Fox News","Bulls and Bears"
10,HLN,"Weekend Express"
10,MSNBC,"Melissa Harris-Perry Show"
11,CNN,"News Room"
11,"Fox News","Cashin In"
11,"Fox News","Forbes on Fox"
11,HLN,"Weekend Express"
11,MSNBC,"Melissa Harris-Perry Show"
12,"Al Jazeera",News
12,"Al Jazeera","The Stream"
12,CNN,"News Room"
12,"Fox News","America's News HQ"
12,MSNBC,"Weekends w/ Alex Witt"
13,"Al Jazeera",News
13,CNN,"News Room"
13,"Fox News","America's News HQ"
13,MSNBC,"Weekends w/Alex Witt"
14,"Al Jazeera",News
14,CNN,"News Room"
14,"Fox News","America's News HQ (2:30)"
14,"Fox News","WSJ Editorial Report (2pm)"
15,CNN,"News Room"
15,"Fox News","America's News HQ"
16,"Al Jazeera",News
16,CNN,"News Room"
16,CNN,"Sanjay Gupta MD"
16,"Fox News","America's News HQ (4:30pm)"
16,"Fox News","A Healthy You w/ Carol Alt (4pm)"
17,"Al Jazeera","Talk to Al Jazeera"
17,"Al Jazeera","The Stream"
17,CNN,"News Room"
17,"Fox News","The Five"
18,"Al Jazeera",News
18,CNN,Smerconish
18,"Fox News","America's News HQ"
19,"Al Jazeera","Fault Lines"
19,"Al Jazeera",TechKnow
19,CNN,Blackfish
19,"Fox News","Fox Report Weekend"
20,"Al Jazeera",News
20,CNN,Blackfish
20,"Fox News",Huckabee
21,"Al Jazeera","Consider This"
21,CNN,"Dinosaur 13"
21,"Fox News","Judge Jeanine"
22,"Al Jazeera","Fault Lines"
22,"Al Jazeera",TechKnow
22,CNN,"Dinosaur 13"
22,"Fox News","Geraldo Rivera reports"
23,"Al Jazeera",News
23,CNN,Weed
23,"Fox News",RedEye
