Date,Tag,Count
2014-12-13,#cashinin,8311
2014-12-13,#tcot,3080
2014-12-13,#lnyhbt,2519
2014-12-13,#nerdland,2074
2014-12-13,#blacklivesmatter,1877
2014-12-13,#millionsmarchnyc,1849
2014-12-13,#pjnet,1724
2014-12-13,#teaparty,1502
2014-12-13,#icantbreathe,1363
2014-12-13,#disclosure,1265
2014-12-13,#uppers,1158
2014-12-13,#cromnibus,1120
2014-12-13,#foxnews,1113
2014-12-13,#torturereport,983
2014-12-13,#tgdn,952
2014-12-13,#redeye,909
2014-12-13,#tlot,898
2014-12-13,#millionmarchnyc,833
2014-12-13,#uniteblue,821
2014-12-13,#iran,720
2014-12-13,#happybirthdaytaylorswift,658
2014-12-13,#marchforlolita,603
2014-12-13,#princegeorge,527
2014-12-13,#cnnheroes,506
2014-12-13,#ccot,481
2014-12-13,#sgmd,475
2014-12-13,#p2,474
2014-12-13,#justiceforall,448
2014-12-13,#ferguson,402
2014-12-13,#ac360,386
2014-12-13,#tpp,380
2014-12-13,#ericgarner,375
2014-12-13,#hannity,344
2014-12-13,#justice4all,342
2014-12-13,#gop,337
2014-12-13,#maddow,332
2014-12-13,#rednationrising,329
2014-12-13,#isis,329
2014-12-13,#tamirrice,292
2014-12-13,#tdsbreakingnews,290
2014-12-13,#nonucleariran,280
2014-12-13,#irantalks,280
2014-12-13,#justiceonfox,270
2014-12-13,#pmoi,267
2014-12-13,#iranhrviol,267
2014-12-13,#tweet4taiji,266
2014-12-13,#kellyfile,264
2014-12-13,#heismantrophy,259
2014-12-13,#cnn,249
2014-12-13,#newday,243
2014-12-13,#colbertreport,240
2014-12-13,#c2gthr,226
2014-12-13,#cia,223
2014-12-13,#2a,219
2014-12-13,#inspiration,218
2014-12-13,#obama,217
2014-12-13,#yamecanse3,206
2014-12-13,#benghazi,202
2014-12-13,#senate,201
2014-12-13,#realtime,200
2014-12-13,#nra,200
2014-12-13,#inners,194
2014-12-13,#streetart,185
2014-12-13,#viewcrew,183
2014-12-13,#afghanistan,182
2014-12-13,#help,178
2014-12-13,#news,152
2014-12-13,#ukraine,150
2014-12-13,#abedini,148
2014-12-13,#sleepwel,147
2014-12-13,#mtp,147
2014-12-13,#graffiti,145
2014-12-13,#msnbc,143
2014-12-13,#chicagoland,143
2014-12-13,#justiceopen,141
2014-12-13,#neverforget,136
2014-12-13,#morningjoe,134
2014-12-13,#wethepeople,131
2014-12-13,#clayhunt,131
2014-12-13,#thankful,129
2014-12-13,#justice4allmarch,127
2014-12-13,#clayhuntsavact,126
2014-12-13,#blacktruthmatters,125
2014-12-13,#thefive,124
2014-12-13,#stopmarriagebill,119
2014-12-13,#fns,114
2014-12-13,#c,114
2014-12-13,#artists,113
2014-12-13,#nyc,107
2014-12-13,#breaking,106
2014-12-13,#warcriminals,103
2014-12-13,#edshow,101
2014-12-13,#sandyhook,100
2014-12-13,#growup,100
2014-12-13,#mariota,98
2014-12-13,#tpot,97
2014-12-13,#han,96
2014-12-13,#bullsandbears,96
2014-12-13,#breakingnews,95
2014-12-13,#sgp,92
