Date,Word,Count
2014-12-12,tamir,7010
2014-12-12,eric,6731
2014-12-12,just,6522
2014-12-12,now,5561
2014-12-12,report,5457
2014-12-12,colbert,5300
2014-12-12,watch,5178
2014-12-12,will,5166
2014-12-12,shooting,4995
2014-12-12,mothers,4865
2014-12-12,michael,4799
2014-12-12,trayvon,4606
2014-12-12,together,4583
2014-12-12,interview,4496
2014-12-12,people,4164
2014-12-12,homicide,3892
2014-12-12,bill,3855
2014-12-12,ruled,3795
2014-12-12,cleveland,3791
2014-12-12,go,3783
2014-12-12,one,3775
2014-12-12,time,3716
2014-12-12,says,3613
2014-12-12,fatal,3554
2014-12-12,year,3540
2014-12-12,police's,3484
2014-12-12,say,3453
2014-12-12,torture,3347
2014-12-12,like,3300
2014-12-12,police,3100
2014-12-12,us,3058
2014-12-12,old,3055
2014-12-12,12,3007
2014-12-12,black,2975
2014-12-12,first,2972
2014-12-12,obama,2877
2014-12-12,want,2839
2014-12-12,man,2809
2014-12-12,cnn,2711
2014-12-12,last,2635
2014-12-12,smaug,2611
2014-12-12,join,2538
2014-12-12,rice,2506
2014-12-12,right,2453
2014-12-12,sit,2392
2014-12-12,cia,2371
2014-12-12,officially,2332
2014-12-12,good,2279
2014-12-12,see,2272
2014-12-12,heaven,2211
2014-12-12,house,2196
2014-12-12,cnngo,2185
2014-12-12,news,2180
2014-12-12,die,2166
2014-12-12,know,2149
2014-12-12,new,2084
2014-12-12,going,2055
2014-12-12,stop,2039
2014-12-12,show,2027
2014-12-12,need,2000
2014-12-12,video,1996
2014-12-12,8pet,1983
2014-12-12,guest,1946
2014-12-12,congressional,1910
2014-12-12,father,1873
2014-12-12,believe,1871
2014-12-12,vote,1863
2014-12-12,senate,1847
2014-12-12,never,1825
2014-12-12,speaker,1823
2014-12-12,tonight,1817
2014-12-12,dogs,1811
2014-12-12,witness,1803
2014-12-12,president,1784
2014-12-12,face,1778
2014-12-12,great,1773
2014-12-12,co,1766
2014-12-12,think,1729
2014-12-12,taken,1681
2014-12-12,course,1680
2014-12-12,garner's,1652
2014-12-12,make,1620
2014-12-12,kids,1584
2014-12-12,daughter,1582
2014-12-12,isis,1580
2014-12-12,spot,1574
2014-12-12,next,1565
2014-12-12,really,1548
2014-12-12,in',1534
2014-12-12,stages,1524
2014-12-12,americans,1517
2014-12-12,today,1515
2014-12-12,shot,1507
2014-12-12,against,1502
2014-12-12,help,1485
2014-12-12,said,1480
2014-12-12,school,1472
2014-12-12,retweet,1460
2014-12-12,staffers,1458
2014-12-12,warren,1428
