Date,Word,Count
2014-12-25,christmas,9502
2014-12-25,merry,5470
2014-12-25,wishing,2206
2014-12-25,will,2118
2014-12-25,us,2057
2014-12-25,2014,1741
2014-12-25,people,1733
2014-12-25,women,1679
2014-12-25,day,1671
2014-12-25,every,1403
2014-12-25,just,1382
2014-12-25,officers,1364
2014-12-25,now,1345
2014-12-25,like,1342
2014-12-25,free,1308
2014-12-25,santa,1273
2014-12-25,tweet,1272
2014-12-25,holiday,1249
2014-12-25,world,1247
2014-12-25,live,1209
2014-12-25,xbox,1191
2014-12-25,make,1184
2014-12-25,see,1124
2014-12-25,nypd,1120
2014-12-25,eye,1086
2014-12-25,year,1068
2014-12-25,meet,1066
2014-12-25,re,1059
2014-12-25,police,1056
2014-12-25,inspiring,1051
2014-12-25,call,1047
2014-12-25,bad,1042
2014-12-25,thank,1036
2014-12-25,person,1035
2014-12-25,jetblue,1009
2014-12-25,van,1008
2014-12-25,funerals,1000
2014-12-25,flights,1000
2014-12-25,playstation,994
2014-12-25,attend,987
2014-12-25,offering,986
2014-12-25,offline,983
2014-12-25,image,951
2014-12-25,one,916
2014-12-25,contact,915
2014-12-25,pope,901
2014-12-25,delliver,900
2014-12-25,security,896
2014-12-25,watch,893
2014-12-25,never,887
2014-12-25,jewish,874
2014-12-25,luck,864
2014-12-25,military,847
2014-12-25,back,827
2014-12-25,news,823
2014-12-25,extraordinary,820
2014-12-25,new,819
2014-12-25,ordinary,800
2014-12-25,still,775
2014-12-25,cash,770
2014-12-25,makes,760
2014-12-25,best,755
2014-12-25,spill,752
2014-12-25,obama,752
2014-12-25,family,747
2014-12-25,millions,744
2014-12-25,time,740
2014-12-25,message,738
2014-12-25,isis,733
2014-12-25,attack,711
2014-12-25,white,691
2014-12-25,know,689
2014-12-25,end,680
2014-12-25,happy,670
2014-12-25,network,655
2014-12-25,great,648
2014-12-25,forces,641
2014-12-25,making,638
2014-12-25,app,630
2014-12-25,life,627
2014-12-25,fox,621
2014-12-25,interview,610
2014-12-25,history,598
2014-12-25,hack,592
2014-12-25,danger,589
2014-12-25,special,585
2014-12-25,inspire,582
2014-12-25,lessons,581
2014-12-25,today,579
2014-12-25,may,578
2014-12-25,love,574
2014-12-25,look,572
2014-12-25,syria,569
2014-12-25,trusting,567
2014-12-25,al,566
2014-12-25,think,565
2014-12-25,stop,564
2014-12-25,america,557
2014-12-25,good,555
2014-12-25,man,553
