Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-12,00:00,Al Jazeera,America Tonight,37,285,27,197,606332,0.688889,0.311111
2014-12-12,00:00,Fox News,The Kelly File,389,3448,285,2134,35298865,0.626408,0.373592
2014-12-12,00:00,MSNBC,The Rachel Maddow Show,106,5539,75,2778,57119309,0.448405,0.551595
2014-12-12,01:00,Al Jazeera,Consider This,0,1,0,1,3170,0.000000,0.000000
2014-12-12,01:00,CNN,CNN International,209,4443,178,3621,135737339,0.555855,0.444145
2014-12-12,01:00,Fox News,Hannity,430,13025,266,7478,75844970,0.621871,0.378129
2014-12-12,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,33,464,24,339,1686258,0.552529,0.447471
2014-12-12,02:00,Al Jazeera,Real Money with Ali Velshi,5,67,4,47,907306,0.888889,0.111111
2014-12-12,02:00,CNN,CNN International,285,4443,257,3621,135737339,0.555855,0.444145
2014-12-12,02:00,Fox News,On The Record w/Greta Van Susteren,56,2573,36,1626,6444697,0.544879,0.455121
2014-12-12,02:00,HLN,Nancy Grace,5,324,5,192,2240178,0.259494,0.740506
2014-12-12,02:00,MSNBC,Hardball w/Chris Matthews,25,1611,12,786,5210706,0.433696,0.566304
2014-12-12,03:00,Al Jazeera,News,39,1867,35,1378,4078869,0.594369,0.405631
2014-12-12,03:00,Al Jazeera,Inside Story,0,41,0,33,318969,0.709677,0.290323
2014-12-12,03:00,CNN,CNN International,175,4443,145,3621,135737339,0.555855,0.444145
2014-12-12,03:00,Fox News,RedEye,601,2355,123,1264,10108358,0.672573,0.327427
2014-12-12,03:00,MSNBC,All In w/Chris Hayes,14,4552,14,2527,35701414,0.534577,0.465423
2014-12-12,04:00,Al Jazeera,America Tonight,11,285,9,197,606332,0.688889,0.311111
2014-12-12,04:00,CNN,Early Start,34,223,34,181,15829695,0.768000,0.232000
2014-12-12,04:00,Fox News,The Five,12,1298,9,838,1442421,0.664391,0.335609
2014-12-12,04:00,MSNBC,The Rachel Maddow Show,25,5539,16,2778,57119309,0.448405,0.551595
2014-12-12,05:00,Al Jazeera,News,16,1867,15,1378,4078869,0.594369,0.405631
2014-12-12,05:00,CNN,Early Start,50,223,43,181,15829695,0.768000,0.232000
2014-12-12,05:00,Fox News,FoxFriendsFirst,78,161,54,106,1649886,0.837398,0.162602
2014-12-12,05:00,MSNBC,First Look (5-5:30),2,27,2,17,12949,1.000000,0.000000
2014-12-12,05:00,MSNBC,Way Too Early (5:30-6),34,91,29,71,302912,0.547170,0.452830
2014-12-12,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),6,67,4,47,907306,0.888889,0.111111
2014-12-12,06:00,CNN,New Day,292,4405,236,3409,123302584,0.496498,0.503502
2014-12-12,06:00,Fox News,Fox And Friends,91,1354,63,789,14666380,0.546539,0.453461
2014-12-12,06:00,HLN,Morning Express w/Robin Meade,15,282,11,198,2572934,0.472826,0.527174
2014-12-12,06:00,MSNBC,Morning Joe,1721,5782,507,1986,13799307,0.529578,0.470422
2014-12-12,07:00,Al Jazeera,News,54,1867,46,1378,4078869,0.594369,0.405631
2014-12-12,07:00,CNN,New Day,983,4405,838,3409,123302584,0.496498,0.503502
2014-12-12,07:00,Fox News,Fox And Friends,206,1354,134,789,14666380,0.546539,0.453461
2014-12-12,07:00,HLN,Morning Express w/Robin Meade,13,282,12,198,2572934,0.472826,0.527174
2014-12-12,07:00,MSNBC,Morning Joe,1529,5782,545,1986,13799307,0.529578,0.470422
2014-12-12,08:00,Al Jazeera,News,128,1867,97,1378,4078869,0.594369,0.405631
2014-12-12,08:00,CNN,New Day,983,4405,861,3409,123302584,0.496498,0.503502
2014-12-12,08:00,Fox News,Fox And Friends,322,1354,224,789,14666380,0.546539,0.453461
2014-12-12,08:00,HLN,Morning Express w/Robin Meade,39,282,33,198,2572934,0.472826,0.527174
2014-12-12,08:00,MSNBC,Morning Joe,1313,5782,570,1986,13799307,0.529578,0.470422
2014-12-12,09:00,Al Jazeera,News,156,1867,121,1378,4078869,0.594369,0.405631
2014-12-12,09:00,CNN,News Room,20,75,12,46,156313,0.591837,0.408163
2014-12-12,09:00,Comedy Central,The Daily Show,381,2346,353,2002,11442809,0.620074,0.379926
2014-12-12,09:00,Comedy Central,The Colbert Report ,500,7547,481,6044,100921615,0.557037,0.442963
2014-12-12,09:00,Fox News,America's Newsroom,83,315,56,207,6577340,0.668712,0.331288
2014-12-12,09:00,HLN,Morning Express w/Robin Meade,28,282,21,198,2572934,0.472826,0.527174
2014-12-12,09:00,MSNBC,The Rundown w/José Díaz-Balart,44,473,34,330,10833012,0.513158,0.486842
2014-12-12,10:00,Al Jazeera,Consider This,0,1,0,1,3170,0.000000,0.000000
2014-12-12,10:00,CNN,News Room,13,75,5,46,156313,0.591837,0.408163
2014-12-12,10:00,Fox News,America's Newsroom,98,315,72,207,6577340,0.668712,0.331288
2014-12-12,10:00,HLN,Morning Express w/Robin Meade,20,282,16,198,2572934,0.472826,0.527174
2014-12-12,10:00,MSNBC,The Rundown w/José Díaz-Balart,106,473,60,330,10833012,0.513158,0.486842
2014-12-12,11:00,Al Jazeera,News,156,1867,143,1378,4078869,0.594369,0.405631
2014-12-12,11:00,Al Jazeera,Inside Story (11:30),1,41,1,33,318969,0.709677,0.290323
2014-12-12,11:00,CNN,@This Hour,128,420,116,371,17060013,0.501930,0.498069
2014-12-12,11:00,Fox News,Happening Now,24,61,19,46,541330,0.714286,0.285714
2014-12-12,11:00,HLN,Morning Express w/Robin Meade,5,282,5,198,2572934,0.472826,0.527174
2014-12-12,11:00,MSNBC,News Nation w/ Tamron Hall,90,254,53,179,1272881,0.582192,0.417808
2014-12-12,12:00,Al Jazeera,News,89,1867,84,1378,4078869,0.594369,0.405631
2014-12-12,12:00,CNN,Legal View w/Banfield,2,10,2,9,129760,0.500000,0.500000
2014-12-12,12:00,Fox News,Outnumbered,394,1716,227,1046,9418124,0.760453,0.239547
2014-12-12,12:00,HLN,HLN Now,4,48,4,38,420430,0.333333,0.666667
2014-12-12,12:00,MSNBC,Andrea Mitchell Reports,199,479,161,348,5423829,0.588652,0.411348
2014-12-12,13:00,Al Jazeera,News,64,1867,54,1378,4078869,0.594369,0.405631
2014-12-12,13:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-12-12,13:00,CNN,Wolf,695,6177,656,5560,51869133,0.554255,0.445745
2014-12-12,13:00,Fox News,Happening Now,18,61,13,46,541330,0.714286,0.285714
2014-12-12,13:00,HLN,HLN Now,4,48,4,38,420430,0.333333,0.666667
2014-12-12,13:00,MSNBC,Ronan Farrow Daily,41,668,38,545,3554685,0.515284,0.484716
2014-12-12,14:00,Al Jazeera,News,82,1867,73,1378,4078869,0.594369,0.405631
2014-12-12,14:00,CNN,News Room,4,75,2,46,156313,0.591837,0.408163
2014-12-12,14:00,Fox News,The Real Story w/Gretchen Carlson,113,286,85,194,1852282,0.686813,0.313187
2014-12-12,14:00,HLN,HLN Now,5,48,5,38,420430,0.333333,0.666667
2014-12-12,14:00,MSNBC,The Reid Report,375,2370,168,1299,6916515,0.422240,0.577761
2014-12-12,15:00,CNN,News Room,1,75,1,46,156313,0.591837,0.408163
2014-12-12,15:00,Fox News,Shepard Smith Reporting,37,140,32,95,527100,0.633803,0.366197
2014-12-12,15:00,HLN,HLN Now,5,48,4,38,420430,0.333333,0.666667
2014-12-12,15:00,MSNBC,The Cycle,40,136,29,102,562444,0.500000,0.500000
2014-12-12,15:00,MSNBC,The Cycle (w/ Host Accounts),52,245,37,190,829662,0.597222,0.402778
2014-12-12,16:00,Al Jazeera,News,107,1867,92,1378,4078869,0.594369,0.405631
2014-12-12,16:00,CNN,The Lead w/Jake Tapper,125,1457,102,1095,38713910,0.648058,0.351942
2014-12-12,16:00,Fox News,Your World,212,997,155,722,1587359,0.605828,0.394172
2014-12-12,16:00,HLN,HLN Now,5,48,4,38,420430,0.333333,0.666667
2014-12-12,16:00,MSNBC,Now w/Alex Wagner,82,199,50,139,437609,0.537736,0.462264
2014-12-12,17:00,Al Jazeera,Inside Story (5-5:30),10,41,10,33,318969,0.709677,0.290323
2014-12-12,17:00,CNN,The Situation Room,152,6177,140,5560,51869133,0.554255,0.445745
2014-12-12,17:00,Fox News,The Five,653,1298,401,838,1442421,0.664391,0.335609
2014-12-12,17:00,Fox News,The Five w/Hosts,1004,4759,622,3007,20645646,0.671212,0.328788
2014-12-12,17:00,HLN,What Would You Do?,0,2,0,2,119183,0.000000,1.000000
2014-12-12,17:00,MSNBC,The Ed Show,1054,2365,376,1015,10199416,0.542601,0.457399
2014-12-12,18:00,Al Jazeera,News,120,1867,93,1378,4078869,0.594369,0.405631
2014-12-12,18:00,CNN,The Situation Room (6 - 6:30),186,6177,150,5560,51869133,0.554255,0.445745
2014-12-12,18:00,Comedy Central,The Daily Show,95,2346,86,2002,11442809,0.620074,0.379926
2014-12-12,18:00,Comedy Central,The Colbert Report,193,7547,181,6044,100921615,0.557037,0.442963
2014-12-12,18:00,Fox News,Special Report w/Bret Baier,194,874,154,656,10316047,0.619694,0.380306
2014-12-12,18:00,MSNBC,PoliticsNation w/ Al Sharpton,35,77,30,63,227273,0.552632,0.447368
2014-12-12,19:00,Al Jazeera,Real Money with Ali Velshi,1,67,1,47,907306,0.888889,0.111111
2014-12-12,19:00,CNN,Out Front w/Erin Burnett,862,2894,642,2215,143448548,0.617350,0.382650
2014-12-12,19:00,Fox News,On The Record w/Greta Van Susteren,817,2573,514,1626,6444697,0.544879,0.455121
2014-12-12,19:00,MSNBC,Hardball w/ Chris Matthews,978,1611,409,786,5210706,0.433696,0.566304
2014-12-12,20:00,Al Jazeera,News,82,1867,60,1378,4078869,0.594369,0.405631
2014-12-12,20:00,CNN,Anderson Cooper 360,3582,9052,2524,6742,163073939,0.475643,0.524357
2014-12-12,20:00,Fox News,The O'Reilly Factor,361,1130,233,742,2565744,0.697987,0.302013
2014-12-12,20:00,MSNBC,All In w/ Chris Hayes,1722,4552,704,2527,35701414,0.534577,0.465423
2014-12-12,21:00,Fox News,The Kelly File,1241,3448,618,2134,35298865,0.626408,0.373592
2014-12-12,21:00,MSNBC,The Rachel Maddow Show,2070,5539,851,2778,57119309,0.448405,0.551595
2014-12-12,22:00,Al Jazeera,Consider This,0,1,0,1,3170,0.000000,0.000000
2014-12-12,22:00,Fox News,Hannity,1697,13025,1003,7478,75844970,0.621871,0.378129
2014-12-12,22:00,HBO,Real Time w/Bill Maher,34,783,25,613,1804920,0.634731,0.365269
2014-12-12,23:00,Al Jazeera,News,64,1867,60,1378,4078869,0.594369,0.405631
2014-12-12,23:00,Fox News,The O'Reilly Factor,81,1130,59,742,2565744,0.697987,0.302013
2014-12-12,23:00,HBO,Real Time w/Bill Maher (Rerun),28,783,28,613,1804920,0.634731,0.365269
