Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-03,00:00,Al Jazeera,America Tonight,0,27,0,22,75973,0.600000,0.400000
2014-12-03,00:00,Fox News,The Kelly File,489,6865,314,4096,54480624,0.626601,0.373399
2014-12-03,00:00,MSNBC,The Rachel Maddow Show,81,5046,67,3120,18971878,0.441460,0.558540
2014-12-03,01:00,Al Jazeera,Consider This,3,84,2,48,311195,0.450000,0.550000
2014-12-03,01:00,CNN,CNN International,286,4788,246,3796,188337828,0.588638,0.411362
2014-12-03,01:00,Fox News,Hannity,400,8668,253,4539,62273559,0.642311,0.357689
2014-12-03,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,49,2488,41,1506,7860658,0.462698,0.537302
2014-12-03,02:00,Al Jazeera,Real Money with Ali Velshi,3,169,2,119,4245943,0.479452,0.520548
2014-12-03,02:00,CNN,CNN International,358,4788,291,3796,188337828,0.588638,0.411362
2014-12-03,02:00,Fox News,On The Record w/Greta Van Susteren,39,5569,35,3390,34713876,0.590140,0.409860
2014-12-03,02:00,HLN,Nancy Grace,11,1218,9,710,10386018,0.532836,0.467164
2014-12-03,02:00,HLN,Nancy Grace,11,1218,9,710,10386018,0.532836,0.467164
2014-12-03,02:00,MSNBC,Hardball w/Chris Matthews,19,2505,11,1469,8694020,0.535989,0.464011
2014-12-03,03:00,Al Jazeera,News,36,1836,28,1440,8572807,0.555198,0.444802
2014-12-03,03:00,Al Jazeera,Inside Story,0,30,0,12,875028,0.666667,0.333333
2014-12-03,03:00,CNN,CNN International,186,4788,148,3796,188337828,0.588638,0.411362
2014-12-03,03:00,Fox News,RedEye,769,2849,128,1473,14179426,0.692884,0.307116
2014-12-03,03:00,MSNBC,All In w/Chris Hayes,37,12023,32,6943,48733565,0.461395,0.538605
2014-12-03,04:00,Al Jazeera,America Tonight,0,27,0,22,75973,0.600000,0.400000
2014-12-03,04:00,CNN,Early Start,10,127,8,94,1259772,0.719512,0.280488
2014-12-03,04:00,Fox News,The Five,4,2067,3,1181,5159320,0.633333,0.366667
2014-12-03,04:00,MSNBC,The Rachel Maddow Show,27,5046,24,3120,18971878,0.441460,0.558540
2014-12-03,05:00,Al Jazeera,News,28,1836,23,1440,8572807,0.555198,0.444802
2014-12-03,05:00,CNN,Early Start,15,127,15,94,1259772,0.719512,0.280488
2014-12-03,05:00,Fox News,FoxFriendsFirst,105,272,76,175,4240314,0.690789,0.309211
2014-12-03,05:00,MSNBC,First Look (5-5:30),4,19,3,14,38363,0.818182,0.181818
2014-12-03,05:00,MSNBC,Way Too Early (5:30-6),22,79,17,62,991737,0.392857,0.607143
2014-12-03,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,169,0,119,4245943,0.479452,0.520548
2014-12-03,06:00,CNN,New Day,428,3375,333,2160,55119495,0.550223,0.449777
2014-12-03,06:00,Fox News,Fox And Friends,318,2668,219,1839,18428231,0.678675,0.321325
2014-12-03,06:00,HLN,Morning Express w/Robin Meade,6,127,3,92,1149421,0.460674,0.539326
2014-12-03,06:00,MSNBC,Morning Joe,1433,19207,432,6998,47837956,0.444529,0.555471
2014-12-03,07:00,Al Jazeera,News,35,1836,28,1440,8572807,0.555198,0.444802
2014-12-03,07:00,CNN,New Day,457,3375,345,2160,55119495,0.550223,0.449777
2014-12-03,07:00,Fox News,Fox And Friends,505,2668,372,1839,18428231,0.678675,0.321325
2014-12-03,07:00,HLN,Morning Express w/Robin Meade,20,127,16,92,1149421,0.460674,0.539326
2014-12-03,07:00,MSNBC,Morning Joe,3258,19207,1051,6998,47837956,0.444529,0.555471
2014-12-03,08:00,Al Jazeera,News,62,1836,58,1440,8572807,0.555198,0.444802
2014-12-03,08:00,CNN,New Day,367,3375,287,2160,55119495,0.550223,0.449777
2014-12-03,08:00,Fox News,Fox And Friends,411,2668,286,1839,18428231,0.678675,0.321325
2014-12-03,08:00,HLN,Morning Express w/Robin Meade,8,127,7,92,1149421,0.460674,0.539326
2014-12-03,08:00,MSNBC,Morning Joe,1958,19207,870,6998,47837956,0.444529,0.555471
2014-12-03,09:00,Al Jazeera,News,79,1836,66,1440,8572807,0.555198,0.444802
2014-12-03,09:00,CNN,News Room,12,295,4,160,1668308,0.632432,0.367568
2014-12-03,09:00,Comedy Central,The Daily Show,81,2859,74,2446,11812234,0.574911,0.425089
2014-12-03,09:00,Comedy Central,The Colbert Report ,394,8683,284,5126,114678429,0.556628,0.443372
2014-12-03,09:00,Fox News,America's Newsroom,71,331,55,234,1271025,0.585106,0.414894
2014-12-03,09:00,HLN,Morning Express w/Robin Meade,13,127,13,92,1149421,0.460674,0.539326
2014-12-03,09:00,MSNBC,The Rundown w/José Díaz-Balart,61,365,41,216,6659895,0.526012,0.473988
2014-12-03,10:00,Al Jazeera,Consider This,0,84,0,48,311195,0.450000,0.550000
2014-12-03,10:00,CNN,News Room,17,295,4,160,1668308,0.632432,0.367568
2014-12-03,10:00,Fox News,America's Newsroom,80,331,55,234,1271025,0.585106,0.414894
2014-12-03,10:00,HLN,Morning Express w/Robin Meade,8,127,4,92,1149421,0.460674,0.539326
2014-12-03,10:00,MSNBC,The Rundown w/José Díaz-Balart,114,365,86,216,6659895,0.526012,0.473988
2014-12-03,11:00,Al Jazeera,News,93,1836,78,1440,8572807,0.555198,0.444802
2014-12-03,11:00,Al Jazeera,Inside Story (11:30),0,30,0,12,875028,0.666667,0.333333
2014-12-03,11:00,CNN,@This Hour,40,142,25,94,447088,0.560440,0.439560
2014-12-03,11:00,Fox News,Happening Now,20,89,11,65,660610,0.555556,0.444444
2014-12-03,11:00,HLN,Morning Express w/Robin Meade,13,127,13,92,1149421,0.460674,0.539326
2014-12-03,11:00,MSNBC,News Nation w/ Tamron Hall,149,575,58,301,3010240,0.458015,0.541985
2014-12-03,12:00,Al Jazeera,News,61,1836,55,1440,8572807,0.555198,0.444802
2014-12-03,12:00,CNN,Legal View w/Banfield,99,143,44,73,158549,0.736111,0.263889
2014-12-03,12:00,Fox News,Outnumbered,500,2747,299,1566,21971156,0.784607,0.215393
2014-12-03,12:00,HLN,HLN Now,4,151,4,137,1178004,0.159574,0.840426
2014-12-03,12:00,MSNBC,Andrea Mitchell Reports,58,358,50,287,2429167,0.640693,0.359307
2014-12-03,13:00,Al Jazeera,News,77,1836,60,1440,8572807,0.555198,0.444802
2014-12-03,13:00,CNN,Wolf,461,8156,260,6819,65553926,0.579148,0.420852
2014-12-03,13:00,Fox News,Happening Now,24,89,20,65,660610,0.555556,0.444444
2014-12-03,13:00,HLN,HLN Now,1,151,1,137,1178004,0.159574,0.840426
2014-12-03,13:00,MSNBC,Ronan Farrow Daily,47,379,38,309,4196391,0.625532,0.374468
2014-12-03,14:00,Al Jazeera,News,62,1836,56,1440,8572807,0.555198,0.444802
2014-12-03,14:00,CNN,News Room,15,295,6,160,1668308,0.632432,0.367568
2014-12-03,14:00,Fox News,The Real Story w/Gretchen Carlson,291,673,233,483,4655359,0.588235,0.411765
2014-12-03,14:00,HLN,HLN Now,5,151,5,137,1178004,0.159574,0.840426
2014-12-03,14:00,MSNBC,The Reid Report,555,2742,296,1781,7011990,0.398271,0.601729
2014-12-03,15:00,CNN,News Room,74,295,42,160,1668308,0.632432,0.367568
2014-12-03,15:00,Fox News,Shepard Smith Reporting,445,886,307,593,5760094,0.674157,0.325843
2014-12-03,15:00,HLN,HLN Now,1,151,1,137,1178004,0.159574,0.840426
2014-12-03,15:00,MSNBC,The Cycle,289,463,181,308,1393665,0.564854,0.435146
2014-12-03,15:00,MSNBC,The Cycle (w/ Host Accounts),364,2776,230,2187,12099508,0.527237,0.472763
2014-12-03,16:00,Al Jazeera,News,94,1836,86,1440,8572807,0.555198,0.444802
2014-12-03,16:00,CNN,The Lead w/Jake Tapper,404,2895,281,2111,20736008,0.644419,0.355581
2014-12-03,16:00,Fox News,Your World,257,1416,176,1016,3783496,0.603992,0.396008
2014-12-03,16:00,HLN,HLN Now,1,151,1,137,1178004,0.159574,0.840426
2014-12-03,16:00,MSNBC,Now w/Alex Wagner,178,436,120,290,1435561,0.646809,0.353191
2014-12-03,17:00,Al Jazeera,Inside Story (5-5:30),10,30,5,12,875028,0.666667,0.333333
2014-12-03,17:00,Al Jazeera,TechKnow ,0,0,0,0,0,0.000000,0.000000
2014-12-03,17:00,CNN,The Situation Room,551,8156,470,6819,65553926,0.579148,0.420852
2014-12-03,17:00,Fox News,The Five,1146,2067,634,1181,5159320,0.633333,0.366667
2014-12-03,17:00,Fox News,The Five w/Hosts,1588,4402,860,2572,15205981,0.674328,0.325672
2014-12-03,17:00,HLN,What Would You Do?,0,3,0,3,4779,0.500000,0.500000
2014-12-03,17:00,MSNBC,The Ed Show,1964,3949,895,1938,14718468,0.565368,0.434632
2014-12-03,18:00,Al Jazeera,News,152,1836,129,1440,8572807,0.555198,0.444802
2014-12-03,18:00,CNN,The Situation Room (6 - 6:30),948,8156,813,6819,65553926,0.579148,0.420852
2014-12-03,18:00,Comedy Central,The Daily Show,159,2859,153,2446,11812234,0.574911,0.425089
2014-12-03,18:00,Comedy Central,The Colbert Report,219,8683,180,5126,114678429,0.556628,0.443372
2014-12-03,18:00,Fox News,Special Report w/Bret Baier,277,1680,193,1175,6324971,0.668207,0.331793
2014-12-03,18:00,MSNBC,PoliticsNation w/ Al Sharpton,119,406,92,308,1788763,0.349138,0.650862
2014-12-03,19:00,Al Jazeera,Real Money with Ali Velshi,50,169,36,119,4245943,0.479452,0.520548
2014-12-03,19:00,CNN,Out Front w/Erin Burnett,808,1804,551,1342,47347055,0.584034,0.415966
2014-12-03,19:00,Fox News,On The Record w/Greta Van Susteren,1879,5569,1173,3390,34713876,0.590140,0.409860
2014-12-03,19:00,MSNBC,Hardball w/ Chris Matthews,1210,2505,580,1469,8694020,0.535989,0.464011
2014-12-03,20:00,Al Jazeera,News,94,1836,93,1440,8572807,0.555198,0.444802
2014-12-03,20:00,CNN,Anderson Cooper 360,3758,12248,2776,8620,226423853,0.491276,0.508724
2014-12-03,20:00,Fox News,The O'Reilly Factor,730,2124,434,1282,19477045,0.647690,0.352310
2014-12-03,20:00,HLN,Nancy Grace,695,1218,408,710,10386018,0.532836,0.467164
2014-12-03,20:00,MSNBC,All In w/ Chris Hayes,3520,12023,1598,6943,48733565,0.461395,0.538605
2014-12-03,21:00,CNN,Sombody's Gotta Do It,38,563,38,509,45700461,0.526814,0.473186
2014-12-03,21:00,Fox News,The Kelly File,2652,6865,1367,4096,54480624,0.626601,0.373399
2014-12-03,21:00,HLN,Dr Drew On Call,129,465,94,281,4216041,0.433155,0.566845
2014-12-03,21:00,MSNBC,The Rachel Maddow Show,1875,5046,1024,3120,18971878,0.441460,0.558540
2014-12-03,22:00,Al Jazeera,Consider This,5,84,2,48,311195,0.450000,0.550000
2014-12-03,22:00,CNN,CNN Tonight w/ Hosts,797,9020,545,6282,63970134,0.608852,0.391148
2014-12-03,22:00,Fox News,Hannity,2697,8668,1435,4539,62273559,0.642311,0.357689
2014-12-03,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,896,2488,538,1506,7860658,0.462698,0.537302
2014-12-03,23:00,Al Jazeera,News,98,1836,86,1440,8572807,0.555198,0.444802
2014-12-03,23:00,CNN,Anderson Cooper 360,640,12248,523,8620,226423853,0.491276,0.508724
2014-12-03,23:00,Comedy Central,The Daily Show,634,2859,550,2446,11812234,0.574911,0.425089
2014-12-03,23:00,Comedy Central,The Colbert Report,197,8683,167,5126,114678429,0.556628,0.443372
2014-12-03,23:00,Fox News,The O'Reilly Factor,161,2124,107,1282,19477045,0.647690,0.352310
2014-12-03,23:00,MSNBC,All In w/Chris Hayes,561,12023,408,6943,48733565,0.461395,0.538605
