Date,Tag,Count
2014-12-19,#farewell,6149
2014-12-19,#colbertfinale,3262
2014-12-19,#colbertreport,3115
2014-12-19,#sony,2953
2014-12-19,#sonyhack,2415
2014-12-19,#icantbreathe,2363
2014-12-19,#obama,2331
2014-12-19,#colbert,2029
2014-12-19,#lnyhbt,2016
2014-12-19,#dontblockfoxnews,1962
2014-12-19,#tcot,1910
2014-12-19,#blacklivesmatter,1678
2014-12-19,#theinterview,1381
2014-12-19,#racism,1353
2014-12-19,#hannity,1330
2014-12-19,#maddow,1265
2014-12-19,#morningjoe,1262
2014-12-19,#cuba,1227
2014-12-19,#inners,1205
2014-12-19,#kellyfile,1193
2014-12-19,#redeye,992
2014-12-19,#thecolbertreport,935
2014-12-19,#gazaunderrubble,890
2014-12-19,#pjnet,887
2014-12-19,#edshow,883
2014-12-19,#obamapresser,863
2014-12-19,#colbertnation,785
2014-12-19,#blackfish,727
2014-12-19,#tgdn,717
2014-12-19,#gazetecilersusmayacak,681
2014-12-19,#yezidlereboyune,677
2014-12-19,#disclosure,657
2014-12-19,#gaza,645
2014-12-19,#teaparty,641
2014-12-19,#northkorea,620
2014-12-19,#isis,619
2014-12-19,#uniteblue,604
2014-12-19,#victory365,560
2014-12-19,#tweet4taiji,526
2014-12-19,#censorship,517
2014-12-19,#ccot,492
2014-12-19,#p2,484
2014-12-19,#ferguson,475
2014-12-19,#foxnews,469
2014-12-19,#stephencolbert,448
2014-12-19,#news,439
2014-12-19,#gop,390
2014-12-19,#teamedshow,388
2014-12-19,#tdsbreakingnews,376
2014-12-19,#cashinin,362
2014-12-19,#ff,351
2014-12-19,#newday,350
2014-12-19,#cnn,332
2014-12-19,#chicagoland,332
2014-12-19,#özgürmedyayakelepçe,330
2014-12-19,#cubapolicy,315
2014-12-19,#thefive,310
2014-12-19,#truthiness,302
2014-12-19,#shacklesonfreemedia,286
2014-12-19,#israel,281
2014-12-19,#reiders,268
2014-12-19,#nakedjustice,265
2014-12-19,#rednationrising,263
2014-12-19,#tah,253
2014-12-19,#askacop,244
2014-12-19,#turks,235
2014-12-19,#hardball,231
2014-12-19,#realtime,224
2014-12-19,#msnbc,224
2014-12-19,#puss,216
2014-12-19,#outnumbered,212
2014-12-19,#2a,210
2014-12-19,#2014in5words,210
2014-12-19,#freeamir,207
2014-12-19,#hamas,201
2014-12-19,#tlot,199
2014-12-19,#witness40,197
2014-12-19,#40,196
2014-12-19,#c,193
2014-12-19,#bobmcculloch,192
2014-12-19,#justiceforjessica,191
2014-12-19,#c2gthr,183
2014-12-19,#weareallsethrogen,181
2014-12-19,#freepalestine,180
2014-12-19,#nra,179
2014-12-19,#santa,177
2014-12-19,#fireboehner,176
2014-12-19,#actonclimate,174
2014-12-19,#colbertfarewell,170
2014-12-19,#ac360,164
2014-12-19,#farewellcolbert,161
2014-12-19,#iran,153
2014-12-19,#climatechange,149
2014-12-19,#blackfishoncnn,145
2014-12-19,#crimeisdown,144
2014-12-19,#stopmarriagebill,142
2014-12-19,#fbi,142
2014-12-19,#specialreport,139
2014-12-19,#wellmeetagain,133
2014-12-19,#s,133
