Date,Word,Count
2014-12-11,just,21103
2014-12-11,congressional,15071
2014-12-11,staffers,13262
2014-12-11,jobs,12785
2014-12-11,walk,12719
2014-12-11,lack,12420
2014-12-11,protesting,12360
2014-12-11,indictments,12277
2014-12-11,co,10551
2014-12-11,report,9362
2014-12-11,will,8921
2014-12-11,torture,7770
2014-12-11,never,6750
2014-12-11,now,6521
2014-12-11,colbert,5987
2014-12-11,used,5953
2014-12-11,cia,5900
2014-12-11,obama,5708
2014-12-11,us,5606
2014-12-11,good,5124
2014-12-11,case,4826
2014-12-11,people,4744
2014-12-11,like,4724
2014-12-11,officer,4447
2014-12-11,bill,4403
2014-12-11,chokehold,4262
2014-12-11,eric,4064
2014-12-11,one,4054
2014-12-11,president,4027
2014-12-11,cheney,3899
2014-12-11,die,3897
2014-12-11,taken,3734
2014-12-11,father,3716
2014-12-11,say,3677
2014-12-11,see,3600
2014-12-11,spot,3567
2014-12-11,daughter,3555
2014-12-11,in',3522
2014-12-11,stages,3490
2014-12-11,garner's,3464
2014-12-11,want,3396
2014-12-11,new,3263
2014-12-11,says,3123
2014-12-11,time,3114
2014-12-11,need,3114
2014-12-11,brennan,3010
2014-12-11,watch,3006
2014-12-11,vote,2908
2014-12-11,left,2881
2014-12-11,house,2873
2014-12-11,et,2853
2014-12-11,tonight,2838
2014-12-11,irving,2834
2014-12-11,story,2761
2014-12-11,news,2761
2014-12-11,think,2734
2014-12-11,stop,2711
2014-12-11,truth,2710
2014-12-11,right,2679
2014-12-11,know,2675
2014-12-11,help,2582
2014-12-11,knee,2560
2014-12-11,go,2518
2014-12-11,show,2455
2014-12-11,told,2363
2014-12-11,today,2313
2014-12-11,spending,2293
2014-12-11,black,2257
2014-12-11,against,2227
2014-12-11,war,2189
2014-12-11,senate,2147
2014-12-11,kyrie,2147
2014-12-11,work,2125
2014-12-11,thanks,2105
2014-12-11,return,2074
2014-12-11,police,2063
2014-12-11,going,2052
2014-12-11,america,2047
2014-12-11,congress,2033
2014-12-11,hearing,2032
2014-12-11,reality,2023
2014-12-11,many,2013
2014-12-11,next,2000
2014-12-11,officially,1998
2014-12-11,ufo,1996
2014-12-11,guest,1989
2014-12-11,contusion,1982
2014-12-11,read,1953
2014-12-11,dick,1950
2014-12-11,required,1946
2014-12-11,big,1932
2014-12-11,make,1919
2014-12-11,american,1910
2014-12-11,needs,1885
2014-12-11,even,1884
2014-12-11,back,1873
2014-12-11,last,1866
2014-12-11,yes,1865
2014-12-11,host,1862
2014-12-11,former,1862
