Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-23,00:00,Al Jazeera,America Tonight,3,214,3,190,1134547,0.517241,0.482759
2014-12-23,00:00,Fox News,The Kelly File,406,2957,249,1876,32659972,0.653281,0.346719
2014-12-23,01:00,Al Jazeera,Consider This,2,52,1,39,424806,0.733333,0.266667
2014-12-23,01:00,CNN,CNN International,178,4835,164,3879,205821952,0.566851,0.433149
2014-12-23,01:00,Fox News,Hannity,488,10018,322,5831,79655584,0.638076,0.361924
2014-12-23,02:00,CNN,CNN International,264,4835,237,3879,205821952,0.566851,0.433149
2014-12-23,02:00,Fox News,On The Record w/Greta Van Susteren,116,9802,81,5805,80174634,0.620247,0.379753
2014-12-23,02:00,HLN,Nancy Grace,11,237,7,184,292444,0.453846,0.546154
2014-12-23,03:00,Al Jazeera,News,11,1572,8,1240,4548272,0.612676,0.387324
2014-12-23,03:00,Al Jazeera,Inside Story,0,25,0,20,565860,0.833333,0.166667
2014-12-23,03:00,CNN,CNN International,159,4835,122,3879,205821952,0.566851,0.433149
2014-12-23,03:00,Fox News,RedEye,565,2879,136,1671,12277514,0.663610,0.336390
2014-12-23,04:00,Al Jazeera,America Tonight,0,214,0,190,1134547,0.517241,0.482759
2014-12-23,04:00,CNN,Early Start,31,233,29,167,17540621,0.748031,0.251969
2014-12-23,04:00,Fox News,The Five,19,1048,12,684,6429631,0.635704,0.364296
2014-12-23,05:00,Al Jazeera,News,12,1572,12,1240,4548272,0.612676,0.387324
2014-12-23,05:00,CNN,Early Start,53,233,46,167,17540621,0.748031,0.251969
2014-12-23,05:00,Fox News,FoxFriendsFirst,61,137,53,118,1223503,0.788235,0.211765
2014-12-23,05:00,MSNBC,First Look,2,22,2,18,2586688,0.631579,0.368421
2014-12-23,05:00,MSNBC,Way Too Early (5:30-6),15,94,15,73,231991,0.600000,0.400000
2014-12-23,06:00,Al Jazeera,News,44,1572,42,1240,4548272,0.612676,0.387324
2014-12-23,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,22,0,20,255311,0.833333,0.166667
2014-12-23,06:00,CNN,New Day,229,2596,152,1750,101921465,0.580718,0.419283
2014-12-23,06:00,Fox News,Fox And Friends,664,3519,426,2256,26885587,0.603350,0.396650
2014-12-23,06:00,HLN,Morning Express w/Robin Meade,18,236,13,178,1990591,0.691860,0.308140
2014-12-23,06:00,MSNBC,Morning Joe,628,4265,219,1834,13102099,0.528184,0.471816
2014-12-23,07:00,Al Jazeera,News,33,1572,32,1240,4548272,0.612676,0.387324
2014-12-23,07:00,CNN,New Day,339,2596,211,1750,101921465,0.580718,0.419283
2014-12-23,07:00,Fox News,Fox And Friends,648,3519,444,2256,26885587,0.603350,0.396650
2014-12-23,07:00,HLN,Morning Express w/Robin Meade,8,236,8,178,1990591,0.691860,0.308140
2014-12-23,07:00,MSNBC,Morning Joe,1288,4265,490,1834,13102099,0.528184,0.471816
2014-12-23,08:00,Al Jazeera,News,66,1572,49,1240,4548272,0.612676,0.387324
2014-12-23,08:00,CNN,New Day,547,2596,404,1750,101921465,0.580718,0.419283
2014-12-23,08:00,Fox News,Fox And Friends,573,3519,413,2256,26885587,0.603350,0.396650
2014-12-23,08:00,HLN,Morning Express w/Robin Meade,13,236,11,178,1990591,0.691860,0.308140
2014-12-23,08:00,MSNBC,Morning Joe,777,4265,333,1834,13102099,0.528184,0.471816
2014-12-23,09:00,Al Jazeera,News,129,1572,109,1240,4548272,0.612676,0.387324
2014-12-23,09:00,Al Jazeera,Inside Story,0,25,0,20,565860,0.833333,0.166667
2014-12-23,09:00,CNN,News Room,4,76,3,42,147196,0.595238,0.404762
2014-12-23,09:00,Fox News,America's Newsroom,42,391,33,288,5803345,0.720833,0.279167
2014-12-23,09:00,HLN,Morning Express w/Robin Meade,8,236,8,178,1990591,0.691860,0.308140
2014-12-23,09:00,MSNBC,The Rundown w/José Díaz-Balart,19,288,11,203,7137357,0.604167,0.395833
2014-12-23,10:00,Al Jazeera,News,78,1572,73,1240,4548272,0.612676,0.387324
2014-12-23,10:00,CNN,News Room,6,76,6,42,147196,0.595238,0.404762
2014-12-23,10:00,Fox News,America's Newsroom,103,391,52,288,5803345,0.720833,0.279167
2014-12-23,10:00,HLN,Morning Express w/Robin Meade,15,236,14,178,1990591,0.691860,0.308140
2014-12-23,10:00,MSNBC,The Rundown w/José Díaz-Balart,25,288,17,203,7137357,0.604167,0.395833
2014-12-23,11:00,Al Jazeera,Consider This,0,52,0,39,424806,0.733333,0.266667
2014-12-23,11:00,CNN,@This Hour,43,298,34,267,15524758,0.701987,0.298013
2014-12-23,11:00,Fox News,Happening Now,44,148,33,107,5134240,0.734043,0.265957
2014-12-23,11:00,HLN,Morning Express w/Robin Meade,12,236,11,178,1990591,0.691860,0.308140
2014-12-23,11:00,MSNBC,News Nation w/ Tamron Hall,68,261,47,192,2896947,0.493056,0.506944
2014-12-23,12:00,Al Jazeera,News,105,1572,82,1240,4548272,0.612676,0.387324
2014-12-23,12:00,CNN,Legal View w/Banfield,49,175,40,134,634713,0.673077,0.326923
2014-12-23,12:00,Fox News,Outnumbered,500,5529,292,3253,52488277,0.716039,0.283961
2014-12-23,12:00,HLN,HLN Now,2,23,2,18,16872,0.470588,0.529412
2014-12-23,12:00,MSNBC,Andrea Mitchell Reports,38,213,32,171,882228,0.526316,0.473684
2014-12-23,13:00,Al Jazeera,News,121,1572,103,1240,4548272,0.612676,0.387324
2014-12-23,13:00,CNN,Wolf,195,3195,167,2234,166409273,0.679224,0.320776
2014-12-23,13:00,Fox News,Happening Now,38,148,36,107,5134240,0.734043,0.265957
2014-12-23,13:00,HLN,HLN Now,1,23,1,18,16872,0.470588,0.529412
2014-12-23,13:00,MSNBC,Ronan Farrow Daily,44,318,37,255,1589997,0.475728,0.524272
2014-12-23,14:00,Al Jazeera,News,98,1572,91,1240,4548272,0.612676,0.387324
2014-12-23,14:00,CNN,News Room,4,76,2,42,147196,0.595238,0.404762
2014-12-23,14:00,Fox News,The Real Story w/Gretchen Carlson,119,322,83,214,1872639,0.727273,0.272727
2014-12-23,14:00,HLN,HLN Now,2,23,2,18,16872,0.470588,0.529412
2014-12-23,14:00,MSNBC,The Reid Report,211,1783,111,1048,5456524,0.458918,0.541082
2014-12-23,15:00,CNN,News Room,7,76,3,42,147196,0.595238,0.404762
2014-12-23,15:00,Fox News,Shepard Smith Reporting,125,211,98,166,979967,0.655629,0.344371
2014-12-23,15:00,HLN,HLN Now,9,23,7,18,16872,0.470588,0.529412
2014-12-23,15:00,MSNBC,The Cycle,42,154,31,90,807547,0.814433,0.185567
2014-12-23,15:00,MSNBC,The Cycle (w/ Host Accounts),56,233,42,152,647746,0.807453,0.192547
2014-12-23,16:00,Al Jazeera,News,53,1572,46,1240,4548272,0.612676,0.387324
2014-12-23,16:00,CNN,The Lead w/Jake Tapper,21,288,18,247,16316471,0.693252,0.306748
2014-12-23,16:00,Fox News,Your World,60,534,46,436,812708,0.644068,0.355932
2014-12-23,16:00,HLN,HLN Now,2,23,2,18,16872,0.470588,0.529412
2014-12-23,16:00,MSNBC,Now w/Alex Wagner,39,110,25,77,176853,0.761194,0.238806
2014-12-23,17:00,Al Jazeera,Inside Story (5-5:30),2,25,2,20,565860,0.833333,0.166667
2014-12-23,17:00,CNN,The Situation Room,478,3195,363,2234,166409273,0.679224,0.320776
2014-12-23,17:00,Fox News,The Five,478,1048,297,684,6429631,0.635704,0.364296
2014-12-23,17:00,Fox News,The Five w/Hosts,766,9747,485,5318,86121294,0.673611,0.326389
2014-12-23,17:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2014-12-23,17:00,MSNBC,The Ed Show,542,1080,225,515,6964609,0.652778,0.347222
2014-12-23,18:00,Al Jazeera,News,76,1572,72,1240,4548272,0.612676,0.387324
2014-12-23,18:00,CNN,The Situation Room (6 - 6:30),595,3195,408,2234,166409273,0.679224,0.320776
2014-12-23,18:00,Fox News,Special Report w/Bret Baier,46,251,35,188,1040604,0.669014,0.330986
2014-12-23,18:00,MSNBC,PoliticsNation w/ Al Sharpton,36,59,21,38,1211691,0.694444,0.305556
2014-12-23,19:00,Al Jazeera,Real Money with Ali Velshi,0,22,0,20,255311,0.833333,0.166667
2014-12-23,19:00,CNN,Out Front w/Erin Burnett,518,1291,354,891,67178171,0.706395,0.293605
2014-12-23,19:00,Fox News,On The Record w/Greta Van Susteren,2688,9802,1566,5805,80174634,0.620247,0.379753
2014-12-23,19:00,MSNBC,Hardball w/ Chris Matthews,298,639,167,403,2849187,0.602067,0.397933
2014-12-23,20:00,Al Jazeera,News,43,1572,35,1240,4548272,0.612676,0.387324
2014-12-23,20:00,CNN,Anderson Cooper 360,809,5185,583,3603,143641144,0.478506,0.521494
2014-12-23,20:00,Fox News,The O'Reilly Factor,1214,3955,641,2420,26363514,0.611068,0.388932
2014-12-23,20:00,HLN,Nancy Grace,72,237,54,184,292444,0.453846,0.546154
2014-12-23,20:00,MSNBC,All In w/ Chris Hayes,1318,3245,464,1620,28431376,0.556049,0.443951
2014-12-23,21:00,Fox News,The Kelly File,760,2957,480,1876,32659972,0.653281,0.346719
2014-12-23,21:00,HLN,Dr Drew On Call,110,248,72,175,4153856,0.430464,0.569536
2014-12-23,21:00,MSNBC,The Rachel Maddow Show,1133,2639,413,1315,6608507,0.470075,0.529925
2014-12-23,22:00,Al Jazeera,Consider This,2,52,2,39,424806,0.733333,0.266667
2014-12-23,22:00,CNN,CNN Tonight w/ Hosts,426,1485,312,908,87069562,0.589670,0.410330
2014-12-23,22:00,Fox News,Hannity,1214,10018,760,5831,79655584,0.638076,0.361924
2014-12-23,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,348,881,210,587,4564062,0.488593,0.511407
2014-12-23,23:00,Al Jazeera,News,35,1572,33,1240,4548272,0.612676,0.387324
2014-12-23,23:00,CNN,Anderson Cooper 360,289,5185,260,3603,143641144,0.478506,0.521494
2014-12-23,23:00,Fox News,The O'Reilly Factor,353,3955,215,2420,26363514,0.611068,0.388932
2014-12-23,23:00,MSNBC,Pot Barons of Colorado,34,109,19,73,112736,0.631579,0.368421
