Date,Word,Count
2014-12-13,bill,3929
2014-12-13,now,3875
2014-12-13,just,3355
2014-12-13,watch,3317
2014-12-13,will,3270
2014-12-13,us,3265
2014-12-13,colbert,3117
2014-12-13,one,3039
2014-12-13,report,2929
2014-12-13,see,2894
2014-12-13,eric,2861
2014-12-13,police,2717
2014-12-13,mothers,2654
2014-12-13,torture,2542
2014-12-13,people,2499
2014-12-13,obama,2457
2014-12-13,today,2391
2014-12-13,like,2214
2014-12-13,time,2200
2014-12-13,tamir,2180
2014-12-13,america,2072
2014-12-13,michael,2055
2014-12-13,cnn,2048
2014-12-13,spending,2020
2014-12-13,senate,2019
2014-12-13,together,1947
2014-12-13,trayvon,1896
2014-12-13,support,1760
2014-12-13,right,1733
2014-12-13,show,1700
2014-12-13,stop,1684
2014-12-13,co,1675
2014-12-13,sit,1664
2014-12-13,think,1584
2014-12-13,cnngo,1561
2014-12-13,want,1527
2014-12-13,ever,1503
2014-12-13,march,1500
2014-12-13,news,1475
2014-12-13,please,1463
2014-12-13,smaug,1390
2014-12-13,go,1374
2014-12-13,protest,1363
2014-12-13,year,1349
2014-12-13,black,1330
2014-12-13,good,1314
2014-12-13,old,1298
2014-12-13,says,1294
2014-12-13,man,1293
2014-12-13,know,1283
2014-12-13,wants,1279
2014-12-13,change,1260
2014-12-13,against,1256
2014-12-13,nyc,1249
2014-12-13,crowd,1227
2014-12-13,day,1215
2014-12-13,great,1176
2014-12-13,need,1126
2014-12-13,de,1118
2014-12-13,said,1116
2014-12-13,voices,1112
2014-12-13,stephen,1110
2014-12-13,even,1106
2014-12-13,last,1104
2014-12-13,truth,1103
2014-12-13,left,1096
2014-12-13,say,1092
2014-12-13,next,1092
2014-12-13,vote,1058
2014-12-13,terrorists,1047
2014-12-13,american,1038
2014-12-13,getting,1016
2014-12-13,cia,1013
2014-12-13,breaking,1010
2014-12-13,thank,1007
2014-12-13,real,1006
2014-12-13,president,1002
2014-12-13,never,993
2014-12-13,saying,986
2014-12-13,wonder,983
2014-12-13,glad,977
2014-12-13,white,975
2014-12-13,retweet,973
2014-12-13,share,966
2014-12-13,new,966
2014-12-13,read,955
2014-12-13,help,952
2014-12-13,miss,943
2014-12-13,take,932
2014-12-13,going,931
2014-12-13,movement,930
2014-12-13,warren,918
2014-12-13,must,911
2014-12-13,mt,902
2014-12-13,beautiful,891
2014-12-13,part,889
2014-12-13,love,888
2014-12-13,et,885
2014-12-13,house,882
2014-12-13,pain,879
