Date,Word,Count
2014-12-24,police,7453
2014-12-24,christmas,6755
2014-12-24,will,4558
2014-12-24,merry,4044
2014-12-24,gun,3260
2014-12-24,officer,2838
2014-12-24,just,2654
2014-12-24,back,2637
2014-12-24,say,2609
2014-12-24,now,2566
2014-12-24,like,2468
2014-12-24,new,2465
2014-12-24,year,2343
2014-12-24,white,2323
2014-12-24,obama,2322
2014-12-24,call,2093
2014-12-24,us,2085
2014-12-24,people,1983
2014-12-24,want,1961
2014-12-24,fired,1942
2014-12-24,away,1917
2014-12-24,black,1907
2014-12-24,news,1881
2014-12-24,stream,1870
2014-12-24,killed,1827
2014-12-24,one,1811
2014-12-24,cops,1805
2014-12-24,lost,1799
2014-12-24,see,1708
2014-12-24,watch,1648
2014-12-24,life,1633
2014-12-24,story,1630
2014-12-24,individual,1615
2014-12-24,tried,1612
2014-12-24,interview',1572
2014-12-24,shots,1551
2014-12-24,women,1541
2014-12-24,balance,1535
2014-12-24,time,1489
2014-12-24,good,1447
2014-12-24,man,1442
2014-12-24,never,1414
2014-12-24,shooting,1406
2014-12-24,says,1393
2014-12-24,getting,1376
2014-12-24,two,1360
2014-12-24,please,1337
2014-12-24,think,1329
2014-12-24,big,1326
2014-12-24,2014,1318
2014-12-24,love,1311
2014-12-24,ferguson,1310
2014-12-24,200,1306
2014-12-24,backed,1292
2014-12-24,mayor,1286
2014-12-24,ass,1272
2014-12-24,times,1266
2014-12-24,city,1253
2014-12-24,thank,1252
2014-12-24,lead,1221
2014-12-24,video,1216
2014-12-24,tomorrow,1211
2014-12-24,world,1201
2014-12-24,interview,1193
2014-12-24,ap,1187
2014-12-24,cop,1179
2014-12-24,great,1170
2014-12-24,turns,1150
2014-12-24,years,1140
2014-12-24,know,1125
2014-12-24,fox,1121
2014-12-24,defense,1106
2014-12-24,witness,1097
2014-12-24,sharpton,1091
2014-12-24,family,1085
2014-12-24,darren,1062
2014-12-24,wilson's,1060
2014-12-24,supremacist,1055
2014-12-24,quoted,1054
2014-12-24,happy,1038
2014-12-24,another,1033
2014-12-24,make,1028
2014-12-24,values,1026
2014-12-24,isis,1023
2014-12-24,post,1022
2014-12-24,right,1021
2014-12-24,retweet,1019
2014-12-24,daddy,1018
2014-12-24,since,1008
2014-12-24,juvenile,1008
2014-12-24,tells,998
2014-12-24,st,998
2014-12-24,source,998
2014-12-24,eve,992
2014-12-24,app,989
2014-12-24,shot,984
2014-12-24,day,981
2014-12-24,show,966
2014-12-24,today,957
2014-12-24,forget,952
