Date,Word,Count
2014-11-30,world,14997
2014-11-30,around,13919
2014-11-30,hug,13892
2014-11-30,shared,13637
2014-11-30,ferguson,4888
2014-11-30,officer,3457
2014-11-30,just,3439
2014-11-30,protest,3387
2014-11-30,boy,3317
2014-11-30,black,3206
2014-11-30,police,3191
2014-11-30,us,3105
2014-11-30,like,2954
2014-11-30,photo,2927
2014-11-30,goes,2924
2014-11-30,viral,2765
2014-11-30,hugging,2663
2014-11-30,will,2656
2014-11-30,portland's,2629
2014-11-30,one,2561
2014-11-30,people,2404
2014-11-30,know,2401
2014-11-30,obama,2207
2014-11-30,now,2022
2014-11-30,news,1895
2014-11-30,year,1884
2014-11-30,want,1832
2014-11-30,wilson,1827
2014-11-30,show,1816
2014-11-30,white,1737
2014-11-30,see,1737
2014-11-30,lion,1727
2014-11-30,says,1603
2014-11-30,say,1593
2014-11-30,brown,1573
2014-11-30,great,1568
2014-11-30,never,1505
2014-11-30,please,1497
2014-11-30,need,1494
2014-11-30,story,1472
2014-11-30,good,1458
2014-11-30,go,1435
2014-11-30,2014,1415
2014-11-30,today,1408
2014-11-30,hope,1394
2014-11-30,time,1392
2014-11-30,stop,1381
2014-11-30,thing,1332
2014-11-30,darren,1329
2014-11-30,hey,1317
2014-11-30,report,1304
2014-11-30,think,1277
2014-11-30,right,1266
2014-11-30,race,1223
2014-11-30,record,1219
2014-11-30,america,1191
2014-11-30,love,1151
2014-11-30,hottest,1139
2014-11-30,co,1130
2014-11-30,help,1125
2014-11-30,job,1112
2014-11-30,find,1106
2014-11-30,watch,1105
2014-11-30,killed,1091
2014-11-30,shaping,1087
2014-11-30,noaa,1083
2014-11-30,watching,1076
2014-11-30,jury,1063
2014-11-30,life,1053
2014-11-30,many,1045
2014-11-30,new,1042
2014-11-30,south,1038
2014-11-30,media,1027
2014-11-30,man,1019
2014-11-30,thank,1013
2014-11-30,grand,996
2014-11-30,best,996
2014-11-30,state,987
2014-11-30,michael,981
2014-11-30,still,974
2014-11-30,next,974
2014-11-30,tonight,966
2014-11-30,side,961
2014-11-30,protests,950
2014-11-30,family,945
2014-11-30,head,939
2014-11-30,shot,924
2014-11-30,make,918
2014-11-30,much,917
2014-11-30,enjoyed,914
2014-11-30,president,911
2014-11-30,death,910
2014-11-30,missing,900
2014-11-30,talk,888
2014-11-30,read,854
2014-11-30,really,850
2014-11-30,day,848
2014-11-30,going,844
2014-11-30,ever,837
2014-11-30,copy,822
