Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-18,00:00,Al Jazeera,America Tonight,1,392,1,362,1477886,0.421384,0.578616
2014-12-18,00:00,CNN,Sombody's Gotta Do It,7,101,7,90,99616,0.618182,0.381818
2014-12-18,00:00,Fox News,The Kelly File,278,4845,231,2913,48775002,0.601926,0.398074
2014-12-18,00:00,MSNBC,The Rachel Maddow Show,76,2945,64,1449,11340509,0.530338,0.469662
2014-12-18,01:00,Al Jazeera,Consider This,0,14,0,12,271548,0.833333,0.166667
2014-12-18,01:00,CNN,CNN International,124,4179,117,3322,158923072,0.581606,0.418394
2014-12-18,01:00,Fox News,Hannity,360,11525,211,5744,125562455,0.664922,0.335078
2014-12-18,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,31,1122,26,710,5488616,0.600000,0.400000
2014-12-18,02:00,CNN,CNN International,211,4179,201,3322,158923072,0.581606,0.418394
2014-12-18,02:00,Fox News,On The Record w/Greta Van Susteren,46,3851,36,2388,22482193,0.602601,0.397399
2014-12-18,02:00,HLN,Nancy Grace,37,552,21,307,486069,0.354167,0.645833
2014-12-18,02:00,MSNBC,Hardball w/Chris Matthews,12,953,10,559,3937240,0.688363,0.311637
2014-12-18,03:00,Al Jazeera,News,62,1304,22,974,4949105,0.652778,0.347222
2014-12-18,03:00,Al Jazeera,Inside Story,0,10,0,9,19605,0.666667,0.333333
2014-12-18,03:00,CNN,CNN International,119,4179,113,3322,158923072,0.581606,0.418394
2014-12-18,03:00,Fox News,RedEye,769,2582,123,1273,18781935,0.721084,0.278916
2014-12-18,03:00,MSNBC,All In w/Chris Hayes,10,1939,9,940,6916910,0.519077,0.480923
2014-12-18,04:00,Al Jazeera,America Tonight,0,392,0,362,1477886,0.421384,0.578616
2014-12-18,04:00,CNN,Early Start,12,197,9,100,2213817,0.898551,0.101449
2014-12-18,04:00,Fox News,The Five,7,1150,3,688,2157092,0.762452,0.237548
2014-12-18,04:00,MSNBC,The Rachel Maddow Show,17,2945,15,1449,11340509,0.530338,0.469662
2014-12-18,05:00,Al Jazeera,News,27,1304,24,974,4949105,0.652778,0.347222
2014-12-18,05:00,CNN,Early Start,33,197,27,100,2213817,0.898551,0.101449
2014-12-18,05:00,Fox News,FoxFriendsFirst,51,190,42,137,560245,0.819672,0.180328
2014-12-18,05:00,MSNBC,First Look (5-5:30),0,6,0,6,2670,1.000000,0.000000
2014-12-18,05:00,MSNBC,Way Too Early (5:30-6),62,171,46,126,4361425,0.729730,0.270270
2014-12-18,06:00,Al Jazeera,News,27,1304,27,974,4949105,0.652778,0.347222
2014-12-18,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),1,18,1,16,188912,0.666667,0.333333
2014-12-18,06:00,CNN,New Day,190,1786,142,1159,64944293,0.614201,0.385799
2014-12-18,06:00,Fox News,Fox And Friends,376,3399,250,2170,24880962,0.633501,0.366499
2014-12-18,06:00,HLN,Morning Express w/Robin Meade,7,168,7,140,1040270,0.623762,0.376238
2014-12-18,06:00,MSNBC,Morning Joe,993,3902,354,1434,24575140,0.500833,0.499167
2014-12-18,07:00,Al Jazeera,News,33,1304,29,974,4949105,0.652778,0.347222
2014-12-18,07:00,CNN,New Day,343,1786,234,1159,64944293,0.614201,0.385799
2014-12-18,07:00,Fox News,Fox And Friends,504,3399,340,2170,24880962,0.633501,0.366499
2014-12-18,07:00,HLN,Morning Express w/Robin Meade,6,168,4,140,1040270,0.623762,0.376238
2014-12-18,07:00,MSNBC,Morning Joe,1269,3902,501,1434,24575140,0.500833,0.499167
2014-12-18,08:00,Al Jazeera,News,80,1304,67,974,4949105,0.652778,0.347222
2014-12-18,08:00,CNN,New Day,257,1786,203,1159,64944293,0.614201,0.385799
2014-12-18,08:00,Fox News,Fox And Friends,572,3399,396,2170,24880962,0.633501,0.366499
2014-12-18,08:00,HLN,Morning Express w/Robin Meade,8,168,7,140,1040270,0.623762,0.376238
2014-12-18,08:00,MSNBC,Morning Joe,651,3902,333,1434,24575140,0.500833,0.499167
2014-12-18,09:00,Al Jazeera,News,79,1304,73,974,4949105,0.652778,0.347222
2014-12-18,09:00,Al Jazeera,Inside Story,0,10,0,9,19605,0.666667,0.333333
2014-12-18,09:00,CNN,News Room,2,77,2,27,80406,0.618182,0.381818
2014-12-18,09:00,Comedy Central,The Daily Show,125,2360,118,1970,7284137,0.596923,0.403077
2014-12-18,09:00,Comedy Central,The Colbert Report ,992,43582,919,34591,441175890,0.644114,0.355886
2014-12-18,09:00,Fox News,America's Newsroom,140,350,92,226,11329479,0.668122,0.331878
2014-12-18,09:00,HLN,Morning Express w/Robin Meade,5,168,5,140,1040270,0.623762,0.376238
2014-12-18,09:00,MSNBC,The Rundown w/José Díaz-Balart,96,516,63,319,9832291,0.568182,0.431818
2014-12-18,10:00,Al Jazeera,News,50,1304,37,974,4949105,0.652778,0.347222
2014-12-18,10:00,CNN,News Room,3,77,2,27,80406,0.618182,0.381818
2014-12-18,10:00,Fox News,America's Newsroom,70,350,47,226,11329479,0.668122,0.331878
2014-12-18,10:00,HLN,Morning Express w/Robin Meade,7,168,6,140,1040270,0.623762,0.376238
2014-12-18,10:00,MSNBC,The Rundown w/José Díaz-Balart,132,516,87,319,9832291,0.568182,0.431818
2014-12-18,11:00,Al Jazeera,Consider This,0,14,0,12,271548,0.833333,0.166667
2014-12-18,11:00,CNN,@This Hour,54,189,43,139,3561249,0.719008,0.280992
2014-12-18,11:00,Fox News,Happening Now,44,146,34,120,4884261,0.612245,0.387755
2014-12-18,11:00,HLN,Morning Express w/Robin Meade,7,168,6,140,1040270,0.623762,0.376238
2014-12-18,11:00,MSNBC,News Nation w/ Tamron Hall,68,363,50,267,3035881,0.564767,0.435233
2014-12-18,12:00,Al Jazeera,News,88,1304,83,974,4949105,0.652778,0.347222
2014-12-18,12:00,CNN,Legal View w/Banfield,26,133,20,68,397884,0.592593,0.407407
2014-12-18,12:00,Fox News,Outnumbered,839,1883,481,1156,16654971,0.738191,0.261809
2014-12-18,12:00,HLN,HLN Now,2,129,2,74,199685,0.181818,0.818182
2014-12-18,12:00,MSNBC,Andrea Mitchell Reports,161,434,123,320,5663015,0.577206,0.422794
2014-12-18,13:00,Al Jazeera,News,65,1304,50,974,4949105,0.652778,0.347222
2014-12-18,13:00,CNN,Wolf,64,760,55,586,2278673,0.679666,0.320334
2014-12-18,13:00,Fox News,Happening Now,18,146,15,120,4884261,0.612245,0.387755
2014-12-18,13:00,HLN,HLN Now,7,129,5,74,199685,0.181818,0.818182
2014-12-18,13:00,MSNBC,Ronan Farrow Daily,170,634,76,431,7015674,0.604972,0.395028
2014-12-18,14:00,Al Jazeera,News,62,1304,54,974,4949105,0.652778,0.347222
2014-12-18,14:00,CNN,News Room,1,77,1,27,80406,0.618182,0.381818
2014-12-18,14:00,Fox News,The Real Story w/Gretchen Carlson,111,370,80,243,1638780,0.724138,0.275862
2014-12-18,14:00,HLN,HLN Now,0,129,0,74,199685,0.181818,0.818182
2014-12-18,14:00,MSNBC,The Reid Report,290,989,100,555,4099517,0.389771,0.610229
2014-12-18,15:00,CNN,News Room,1,77,1,27,80406,0.618182,0.381818
2014-12-18,15:00,Fox News,Shepard Smith Reporting,86,236,72,191,720974,0.709459,0.290541
2014-12-18,15:00,HLN,HLN Now,15,129,12,74,199685,0.181818,0.818182
2014-12-18,15:00,MSNBC,The Cycle,41,168,29,109,1491586,0.695122,0.304878
2014-12-18,15:00,MSNBC,The Cycle (w/ Host Accounts),59,784,44,589,4018197,0.673554,0.326446
2014-12-18,16:00,Al Jazeera,News,47,1304,36,974,4949105,0.652778,0.347222
2014-12-18,16:00,CNN,The Lead w/Jake Tapper,105,1438,89,1046,9821137,0.699422,0.300578
2014-12-18,16:00,Fox News,Your World,171,1141,124,887,2829119,0.629435,0.370565
2014-12-18,16:00,HLN,HLN Now,23,129,13,74,199685,0.181818,0.818182
2014-12-18,16:00,MSNBC,Now w/Alex Wagner,97,224,75,178,695580,0.706349,0.293651
2014-12-18,17:00,Al Jazeera,Inside Story (5-5:30),6,10,5,9,19605,0.666667,0.333333
2014-12-18,17:00,CNN,The Situation Room,61,760,51,586,2278673,0.679666,0.320334
2014-12-18,17:00,Fox News,The Five,697,1150,388,688,2157092,0.762452,0.237548
2014-12-18,17:00,Fox News,The Five w/Hosts,1040,3827,588,2438,15291184,0.727483,0.272517
2014-12-18,17:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2014-12-18,17:00,MSNBC,The Ed Show,1313,2403,458,924,11669871,0.575047,0.424953
2014-12-18,18:00,Al Jazeera,News,68,1304,64,974,4949105,0.652778,0.347222
2014-12-18,18:00,CNN,The Situation Room (6 - 6:30),107,760,94,586,2278673,0.679666,0.320334
2014-12-18,18:00,Comedy Central,The Daily Show,121,2360,106,1970,7284137,0.596923,0.403077
2014-12-18,18:00,Comedy Central,The Colbert Report,2966,43582,2763,34591,441175890,0.644114,0.355886
2014-12-18,18:00,Fox News,Special Report w/Bret Baier,186,966,132,700,3431600,0.642289,0.357711
2014-12-18,18:00,MSNBC,PoliticsNation w/ Al Sharpton,61,146,48,99,1266191,0.615385,0.384615
2014-12-18,19:00,Al Jazeera,Real Money with Ali Velshi,1,18,1,16,188912,0.666667,0.333333
2014-12-18,19:00,CNN,Out Front w/Erin Burnett,161,415,114,285,2310075,0.844340,0.155660
2014-12-18,19:00,Fox News,On The Record w/Greta Van Susteren,936,3851,605,2388,22482193,0.602601,0.397399
2014-12-18,19:00,MSNBC,Hardball w/ Chris Matthews,292,953,157,559,3937240,0.688363,0.311637
2014-12-18,20:00,Al Jazeera,News,65,1304,56,974,4949105,0.652778,0.347222
2014-12-18,20:00,CNN,Anderson Cooper 360,307,2275,238,1694,34870546,0.489939,0.510061
2014-12-18,20:00,Fox News,The O'Reilly Factor,267,1574,204,1152,6399061,0.659161,0.340839
2014-12-18,20:00,HLN,Nancy Grace,49,552,35,307,486069,0.354167,0.645833
2014-12-18,20:00,MSNBC,All In w/ Chris Hayes,886,1939,307,940,6916910,0.519077,0.480923
2014-12-18,21:00,CNN,Parts Unknown,136,880,99,545,11954582,0.527559,0.472441
2014-12-18,21:00,Fox News,The Kelly File,2305,4845,1244,2913,48775002,0.601926,0.398074
2014-12-18,21:00,HLN,Dr Drew On Call,288,601,156,366,7602366,0.359331,0.640669
2014-12-18,21:00,MSNBC,The Rachel Maddow Show,1260,2945,493,1449,11340509,0.530338,0.469662
2014-12-18,22:00,Al Jazeera,Consider This,2,14,2,12,271548,0.833333,0.166667
2014-12-18,22:00,CNN,CNN Tonight w/ Hosts,195,2074,122,1425,13117749,0.657454,0.342546
2014-12-18,22:00,Fox News,Hannity,2577,11525,1343,5744,125562455,0.664922,0.335078
2014-12-18,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,467,1122,268,710,5488616,0.600000,0.400000
2014-12-18,23:00,Al Jazeera,News,32,1304,27,974,4949105,0.652778,0.347222
2014-12-18,23:00,CNN,Anderson Cooper 360,146,2275,136,1694,34870546,0.489939,0.510061
2014-12-18,23:00,Comedy Central,The Daily Show,434,2360,353,1970,7284137,0.596923,0.403077
2014-12-18,23:00,Comedy Central,The Colbert Report,12729,43582,10474,34591,441175890,0.644114,0.355886
2014-12-18,23:00,Fox News,The O'Reilly Factor,100,1574,84,1152,6399061,0.659161,0.340839
2014-12-18,23:00,MSNBC,All In w/Chris Hayes,125,1939,97,940,6916910,0.519077,0.480923
