Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-11-30,00:00,Al Jazeera,Consider This,0,2,0,2,78619,1.000000,0.000000
2014-11-30,00:00,CNN,The Hunt with John Walsh,5,35,5,28,25569,0.666667,0.333333
2014-11-30,00:00,Fox News,Judge Jeanine,7,89,5,56,282442,0.625000,0.375000
2014-11-30,01:00,Al Jazeera,News,14,1119,14,912,4768702,0.540835,0.459165
2014-11-30,01:00,Al Jazeera,The Stream,0,6,0,6,3576,0.000000,0.000000
2014-11-30,01:00,CNN,The Hunt with John Walsh,5,35,5,28,25569,0.666667,0.333333
2014-11-30,01:00,Fox News,Hannity,112,3121,89,2125,14291725,0.618019,0.381981
2014-11-30,01:00,Fox News,Stossel,2,36,2,33,96268,0.700000,0.300000
2014-11-30,02:00,Al Jazeera,Fault Lines,0,3,0,3,19895,0.333333,0.666667
2014-11-30,02:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-11-30,02:00,CNN,The Hunt with John Walsh,3,35,3,28,25569,0.666667,0.333333
2014-11-30,02:00,Fox News,RedEye,95,869,30,602,3204999,0.711027,0.288973
2014-11-30,03:00,Al Jazeera,News,44,1119,41,912,4768702,0.540835,0.459165
2014-11-30,03:00,CNN,CNN International,29,2816,27,2294,87851344,0.512351,0.487649
2014-11-30,03:00,Fox News,Huckabee,0,267,0,161,624814,0.567901,0.432099
2014-11-30,04:00,Al Jazeera,News,19,1119,17,912,4768702,0.540835,0.459165
2014-11-30,04:00,CNN,CNN International,43,2816,34,2294,87851344,0.512351,0.487649
2014-11-30,04:00,Fox News,Judge Jeanine,0,89,0,56,282442,0.625000,0.375000
2014-11-30,05:00,Al Jazeera,Inside Story,0,0,0,0,0,0.000000,0.000000
2014-11-30,05:00,CNN,CNN International,143,2816,131,2294,87851344,0.512351,0.487649
2014-11-30,05:00,Fox News,Huckabee,0,267,0,161,624814,0.567901,0.432099
2014-11-30,06:00,Al Jazeera,News,21,1119,18,912,4768702,0.540835,0.459165
2014-11-30,06:00,CNN,New Day,27,745,19,605,3745230,0.544715,0.455285
2014-11-30,06:00,Fox News,Fox and Friends Weekend,82,929,52,521,1933879,0.722222,0.277778
2014-11-30,07:00,Al Jazeera,News,33,1119,32,912,4768702,0.540835,0.459165
2014-11-30,07:00,CNN,New Day,32,745,29,605,3745230,0.544715,0.455285
2014-11-30,07:00,CNN,Sanjay Gupta MD (7:30),2,149,2,111,1381332,0.500000,0.500000
2014-11-30,07:00,Fox News,Fox and Friends Weekend,0,69,0,61,62886,0.552632,0.447368
2014-11-30,07:00,HLN,Weekend Express,4,30,4,25,135140,0.409091,0.590909
2014-11-30,07:00,MSNBC,Your Business (7:30),4,6,2,4,31683,0.000000,1.000000
2014-11-30,08:00,Al Jazeera,News,37,1119,34,912,4768702,0.540835,0.459165
2014-11-30,08:00,CNN,New Day,51,745,42,605,3745230,0.544715,0.455285
2014-11-30,08:00,CNN,Inside Politics,2,114,2,63,79574,0.714286,0.285714
2014-11-30,08:00,Fox News,Fox and Friends Weekend,279,929,171,521,1933879,0.722222,0.277778
2014-11-30,08:00,HLN,Weekend Express,4,30,3,25,135140,0.409091,0.590909
2014-11-30,08:00,MSNBC,Up w/Steve Kornacki,711,2118,248,736,9898136,0.507923,0.492077
2014-11-30,09:00,CNN,State of the Union,96,357,51,185,1228425,0.558824,0.441176
2014-11-30,09:00,Fox News,Fox and Friends Weekend,212,929,133,521,1933879,0.722222,0.277778
2014-11-30,09:00,HLN,Weekend Express,6,30,5,25,135140,0.409091,0.590909
2014-11-30,09:00,MSNBC,Up w/Steve Kornacki,898,2118,322,736,9898136,0.507923,0.492077
2014-11-30,10:00,CNN,GPS w/Fareed Zakaria,377,988,283,761,4281587,0.680346,0.319654
2014-11-30,10:00,Fox News,Sunday Morning Futures,64,148,37,102,6018446,0.794872,0.205128
2014-11-30,10:00,HLN,Weekend Express,7,30,7,25,135140,0.409091,0.590909
2014-11-30,10:00,MSNBC,Melissa Harris-Perry Show,2683,6905,1100,3092,38247313,0.404377,0.595623
2014-11-30,11:00,Al Jazeera,News,143,1119,100,912,4768702,0.540835,0.459165
2014-11-30,11:00,Al Jazeera,Listening Post,6,46,6,38,104009,0.652174,0.347826
2014-11-30,11:00,CNN,Reliable Sources,353,1006,189,568,9706811,0.572621,0.427379
2014-11-30,11:00,Fox News,#MediaBuzz,235,616,153,385,1571774,0.636585,0.363415
2014-11-30,11:00,HLN,Weekend Express,1,30,1,25,135140,0.409091,0.590909
2014-11-30,11:00,MSNBC,Melissa Harris-Perry Show,2011,6905,938,3092,38247313,0.404377,0.595623
2014-11-30,12:00,Al Jazeera,News,96,1119,84,912,4768702,0.540835,0.459165
2014-11-30,12:00,Al Jazeera,Power Politics,0,0,0,0,0,0.000000,0.000000
2014-11-30,12:00,CNN,State of the Union w/Candy Crowley,133,357,67,185,1228425,0.558824,0.441176
2014-11-30,12:00,Fox News,America's News HQ,42,145,33,114,5370778,0.700000,0.300000
2014-11-30,12:00,Fox News,Sunday Housecall,5,8,5,7,3776,0.500000,0.500000
2014-11-30,12:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2014-11-30,12:00,MSNBC,Weekends w/ Alex Witt,49,186,35,99,301342,0.487805,0.512195
2014-11-30,13:00,Al Jazeera,News,129,1119,108,912,4768702,0.540835,0.459165
2014-11-30,13:00,CNN,GPS w/Fareed Zakaria,115,988,84,761,4281587,0.680346,0.319654
2014-11-30,13:00,Fox News,America's News HQ,5,145,4,114,5370778,0.700000,0.300000
2014-11-30,13:00,HLN,What Would You Do?,0,0,0,0,0,0.000000,0.000000
2014-11-30,13:00,MSNBC,Weekends w/ Alex Witt,83,186,41,99,301342,0.487805,0.512195
2014-11-30,14:00,Al Jazeera,News,47,1119,43,912,4768702,0.540835,0.459165
2014-11-30,14:00,CNN,News Room,2,122,2,77,224703,0.523810,0.476190
2014-11-30,14:00,Fox News,Fox News Sunday,216,2529,127,1314,34300190,0.705484,0.294516
2014-11-30,14:00,MSNBC,Meet The Press,516,5592,306,3042,29848145,0.621846,0.378154
2014-11-30,15:00,Al Jazeera,Talk to Al Jazeera,0,0,0,0,0,0.000000,0.000000
2014-11-30,15:00,Al Jazeera,Power Politics,0,0,0,0,0,0.000000,0.000000
2014-11-30,15:00,CNN,News Room,2,122,2,77,224703,0.523810,0.476190
2014-11-30,15:00,Fox News,America's News HQ,11,145,4,114,5370778,0.700000,0.300000
2014-11-30,15:00,Fox News,WSJ Editorial Report (3:00),2,2,2,2,2183,1.000000,0.000000
2014-11-30,16:00,Al Jazeera,News,45,1119,40,912,4768702,0.540835,0.459165
2014-11-30,16:00,CNN,News Room,8,122,4,77,224703,0.523810,0.476190
2014-11-30,16:00,Fox News,A Healthy You w/ Carol Alt (4pm),2,3,2,3,2449,0.500000,0.500000
2014-11-30,16:00,Fox News,Sunday Housecall (4:30),3,8,2,7,3776,0.500000,0.500000
2014-11-30,17:00,Al Jazeera,Real Money with Ali Velshi (2:30),2,8,1,4,3204,1.000000,0.000000
2014-11-30,17:00,Al Jazeera,Listening Post,0,46,0,38,104009,0.652174,0.347826
2014-11-30,17:00,CNN,News Room,57,122,30,77,224703,0.523810,0.476190
2014-11-30,17:00,Fox News,#MediaBuzz,50,616,32,385,1571774,0.636585,0.363415
2014-11-30,18:00,Al Jazeera,News,28,1119,28,912,4768702,0.540835,0.459165
2014-11-30,18:00,CNN,News Room,10,122,9,77,224703,0.523810,0.476190
2014-11-30,18:00,Fox News,Fox News Sunday,119,2529,65,1314,34300190,0.705484,0.294516
2014-11-30,19:00,Al Jazeera,America Tonight,0,3,0,3,1445,0.000000,1.000000
2014-11-30,19:00,CNN,This is Life,37,232,34,202,1752858,0.432432,0.567568
2014-11-30,19:00,Fox News,Fox Report Weekend,10,87,10,59,249754,0.548387,0.451613
2014-11-30,20:00,Al Jazeera,News,40,1119,37,912,4768702,0.540835,0.459165
2014-11-30,20:00,CNN,Parts Unknown,12,441,11,322,12289312,0.599078,0.400922
2014-11-30,20:00,CNN,This is Life,45,232,32,202,1752858,0.432432,0.567568
2014-11-30,20:00,Fox News,Huckabee,28,267,6,161,624814,0.567901,0.432099
2014-11-30,21:00,CNN,Weed,25,149,18,111,1381332,0.500000,0.500000
2014-11-30,21:00,Fox News,The Kelly File,48,722,41,582,2347772,0.584475,0.415525
2014-11-30,22:00,Al Jazeera,America Tonight,0,3,0,3,1445,0.000000,1.000000
2014-11-30,22:00,CNN,Weed 2,34,149,32,111,1381332,0.500000,0.500000
2014-11-30,22:00,Fox News,Stossel,3,36,2,33,96268,0.700000,0.300000
2014-11-30,22:00,MSNBC,Pot Barons of Colorado,172,360,98,181,1293110,0.765517,0.234483
2014-11-30,23:00,Al Jazeera,News,26,1119,21,912,4768702,0.540835,0.459165
2014-11-30,23:00,CNN,This is Life,43,232,34,202,1752858,0.432432,0.567568
2014-11-30,23:00,Fox News,Huckabee,6,267,5,161,624814,0.567901,0.432099
2014-11-30,23:00,HBO,Last Week Tonight,253,517,242,435,1171931,0.602273,0.397727
