Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-01,00:00,CNN,Weed,24,123,18,98,282499,0.562500,0.437500
2014-12-01,01:00,CNN,Weed 2,18,123,13,98,282499,0.562500,0.437500
2014-12-01,02:00,Al Jazeera,Real Money with Ali Velshi,0,56,0,40,952058,0.791667,0.208333
2014-12-01,02:00,CNN,CNN International,362,5216,327,4295,117637821,0.552225,0.447775
2014-12-01,02:00,Fox News,Fox News Sunday,11,364,7,311,271063,0.649351,0.350649
2014-12-01,02:00,MSNBC,Meet The Press,35,1148,22,872,12425242,0.576677,0.423323
2014-12-01,03:00,Al Jazeera,News,16,1519,9,1210,3978131,0.570406,0.429594
2014-12-01,03:00,Al Jazeera,The Stream,0,25,0,15,49406,0.600000,0.400000
2014-12-01,03:00,CNN,CNN International,186,5216,173,4295,117637821,0.552225,0.447775
2014-12-01,03:00,Fox News,Geraldo Rivera Reports,15,461,13,274,1965329,0.661355,0.338645
2014-12-01,04:00,Al Jazeera,News,10,1519,10,1210,3978131,0.570406,0.429594
2014-12-01,04:00,CNN,Early Start,17,295,16,230,20191404,0.688235,0.311765
2014-12-01,04:00,Fox News,#MediaBuzz,7,69,3,55,86684,0.638298,0.361702
2014-12-01,04:00,MSNBC,Meet The Press,17,1148,15,872,12425242,0.576677,0.423323
2014-12-01,05:00,Al Jazeera,News,16,1519,12,1210,3978131,0.570406,0.429594
2014-12-01,05:00,CNN,Early Start,110,295,89,230,20191404,0.688235,0.311765
2014-12-01,05:00,Fox News,FoxFriendsFirst,86,196,56,133,1982306,0.645161,0.354839
2014-12-01,05:00,MSNBC,First Look (5-5:30),0,2,0,2,4223,0.500000,0.500000
2014-12-01,05:00,MSNBC,Way Too Early (5:30-6),19,133,16,85,1998387,0.535714,0.464286
2014-12-01,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),2,56,2,40,952058,0.791667,0.208333
2014-12-01,06:00,CNN,New Day,463,4996,389,3724,107762103,0.576694,0.423306
2014-12-01,06:00,Fox News,Fox And Friends,460,2965,296,1812,36411319,0.644708,0.355292
2014-12-01,06:00,HLN,Morning Express w/Robin Meade,26,331,20,211,1226459,0.697674,0.302326
2014-12-01,06:00,MSNBC,Morning Joe,2955,15144,740,4613,42591690,0.499272,0.500728
2014-12-01,07:00,Al Jazeera,News,17,1519,16,1210,3978131,0.570406,0.429594
2014-12-01,07:00,CNN,New Day,461,4996,392,3724,107762103,0.576694,0.423306
2014-12-01,07:00,Fox News,Fox And Friends,486,2965,346,1812,36411319,0.644708,0.355292
2014-12-01,07:00,HLN,Morning Express w/Robin Meade,58,331,28,211,1226459,0.697674,0.302326
2014-12-01,07:00,MSNBC,Morning Joe,1780,15144,583,4613,42591690,0.499272,0.500728
2014-12-01,08:00,Al Jazeera,News,39,1519,36,1210,3978131,0.570406,0.429594
2014-12-01,08:00,CNN,New Day,737,4996,556,3724,107762103,0.576694,0.423306
2014-12-01,08:00,Fox News,Fox And Friends,603,2965,419,1812,36411319,0.644708,0.355292
2014-12-01,08:00,HLN,Morning Express w/Robin Meade,57,331,40,211,1226459,0.697674,0.302326
2014-12-01,08:00,MSNBC,Morning Joe,3569,15144,1193,4613,42591690,0.499272,0.500728
2014-12-01,09:00,Al Jazeera,News,99,1519,78,1210,3978131,0.570406,0.429594
2014-12-01,09:00,CNN,News Room,10,85,7,31,113819,0.702128,0.297872
2014-12-01,09:00,Comedy Central,The Daily Show,17,1504,16,1278,6793059,0.575942,0.424058
2014-12-01,09:00,Comedy Central,The Colbert Report ,41,2913,39,2590,8318527,0.660000,0.340000
2014-12-01,09:00,Fox News,America's Newsroom,137,476,89,288,6682314,0.690196,0.309804
2014-12-01,09:00,HLN,Morning Express w/Robin Meade,54,331,43,211,1226459,0.697674,0.302326
2014-12-01,09:00,MSNBC,The Rundown w/José Díaz-Balart,73,555,53,404,6879855,0.508306,0.491694
2014-12-01,10:00,Al Jazeera,Consider This,0,6,0,5,11698,1.000000,0.000000
2014-12-01,10:00,CNN,News Room,11,85,4,31,113819,0.702128,0.297872
2014-12-01,10:00,Fox News,America's Newsroom,139,476,95,288,6682314,0.690196,0.309804
2014-12-01,10:00,HLN,Morning Express w/Robin Meade,27,331,24,211,1226459,0.697674,0.302326
2014-12-01,10:00,MSNBC,The Rundown w/José Díaz-Balart,94,555,58,404,6879855,0.508306,0.491694
2014-12-01,11:00,Al Jazeera,News,139,1519,129,1210,3978131,0.570406,0.429594
2014-12-01,11:00,Al Jazeera,Inside Story (11:30),0,15,0,9,31100,0.700000,0.300000
2014-12-01,11:00,CNN,@This Hour,44,239,26,170,3054967,0.535211,0.464789
2014-12-01,11:00,Fox News,Happening Now,76,172,49,111,1602524,0.730000,0.270000
2014-12-01,11:00,HLN,Morning Express w/Robin Meade,17,331,14,211,1226459,0.697674,0.302326
2014-12-01,11:00,MSNBC,News Nation w/ Tamron Hall,87,331,58,210,1309160,0.502890,0.497110
2014-12-01,12:00,Al Jazeera,News,100,1519,88,1210,3978131,0.570406,0.429594
2014-12-01,12:00,CNN,Legal View w/Banfield,8,25,5,16,16269,0.764706,0.235294
2014-12-01,12:00,Fox News,Outnumbered,384,1285,230,796,4568115,0.768542,0.231458
2014-12-01,12:00,HLN,HLN Now,13,111,10,88,58972,0.232877,0.767123
2014-12-01,12:00,MSNBC,Andrea Mitchell Reports,100,363,63,268,4573617,0.635071,0.364929
2014-12-01,13:00,Al Jazeera,News,88,1519,81,1210,3978131,0.570406,0.429594
2014-12-01,13:00,Al Jazeera,TechKnow,0,0,0,0,0,0.000000,0.000000
2014-12-01,13:00,CNN,Wolf,160,1945,118,1504,35427617,0.580145,0.419855
2014-12-01,13:00,Fox News,Happening Now,51,172,29,111,1602524,0.730000,0.270000
2014-12-01,13:00,HLN,HLN Now,11,111,9,88,58972,0.232877,0.767123
2014-12-01,13:00,MSNBC,Ronan Farrow Daily,250,658,173,478,7387301,0.439589,0.560411
2014-12-01,14:00,Al Jazeera,News,92,1519,73,1210,3978131,0.570406,0.429594
2014-12-01,14:00,CNN,News Room,16,85,3,31,113819,0.702128,0.297872
2014-12-01,14:00,Fox News,The Real Story w/Gretchen Carlson,177,425,107,255,1220741,0.644128,0.355872
2014-12-01,14:00,HLN,HLN Now,2,111,2,88,58972,0.232877,0.767123
2014-12-01,14:00,MSNBC,The Reid Report,226,1849,131,1150,5895690,0.406910,0.593090
2014-12-01,15:00,CNN,News Room,6,85,5,31,113819,0.702128,0.297872
2014-12-01,15:00,Fox News,Shepard Smith Reporting,115,236,93,181,928550,0.657718,0.342282
2014-12-01,15:00,HLN,HLN Now,9,111,6,88,58972,0.232877,0.767123
2014-12-01,15:00,MSNBC,The Cycle,39,177,33,144,700188,0.500000,0.500000
2014-12-01,15:00,MSNBC,The Cycle (w/ Host Accounts),53,388,45,331,1117707,0.534653,0.465347
2014-12-01,16:00,Al Jazeera,News,96,1519,78,1210,3978131,0.570406,0.429594
2014-12-01,16:00,CNN,The Lead w/Jake Tapper,511,2341,443,1771,56947510,0.636896,0.363104
2014-12-01,16:00,Fox News,Your World,134,552,100,457,1700167,0.675141,0.324859
2014-12-01,16:00,HLN,HLN Now,6,111,5,88,58972,0.232877,0.767123
2014-12-01,16:00,MSNBC,Now w/Alex Wagner,139,350,76,228,697736,0.505155,0.494845
2014-12-01,17:00,Al Jazeera,Inside Story (5-5:30),10,15,6,9,31100,0.700000,0.300000
2014-12-01,17:00,CNN,The Situation Room,180,1945,114,1504,35427617,0.580145,0.419855
2014-12-01,17:00,Fox News,The Five,1326,2687,760,1657,47539035,0.663939,0.336061
2014-12-01,17:00,Fox News,The Five w/Hosts,1724,5126,993,3059,61506578,0.699221,0.300779
2014-12-01,17:00,HLN,What Would You Do?,0,1,0,1,3335,0.000000,1.000000
2014-12-01,17:00,MSNBC,The Ed Show,1597,2930,686,1340,11777096,0.531702,0.468298
2014-12-01,18:00,Al Jazeera,News,113,1519,97,1210,3978131,0.570406,0.429594
2014-12-01,18:00,CNN,The Situation Room (6 - 6:30),192,1945,118,1504,35427617,0.580145,0.419855
2014-12-01,18:00,Comedy Central,The Daily Show,81,1504,78,1278,6793059,0.575942,0.424058
2014-12-01,18:00,Comedy Central,The Colbert Report,70,2913,67,2590,8318527,0.660000,0.340000
2014-12-01,18:00,Fox News,Special Report w/Bret Baier,500,1184,357,834,12643263,0.630435,0.369565
2014-12-01,18:00,MSNBC,PoliticsNation w/ Al Sharpton,27,65,22,55,675660,0.437500,0.562500
2014-12-01,19:00,Al Jazeera,Real Money with Ali Velshi,9,56,8,40,952058,0.791667,0.208333
2014-12-01,19:00,CNN,Out Front w/Erin Burnett,544,1058,361,679,47215383,0.651079,0.348921
2014-12-01,19:00,Fox News,On The Record w/Greta Van Susteren,2049,6345,1343,3910,34555723,0.542352,0.457648
2014-12-01,19:00,MSNBC,Hardball w/ Chris Matthews,797,1265,517,854,3153624,0.487097,0.512903
2014-12-01,20:00,Al Jazeera,News,43,1519,41,1210,3978131,0.570406,0.429594
2014-12-01,20:00,CNN,Anderson Cooper 360,1390,4779,1141,3940,42021300,0.388022,0.611978
2014-12-01,20:00,Fox News,The O'Reilly Factor,415,1426,272,934,7892865,0.613240,0.386760
2014-12-01,20:00,HLN,Nancy Grace,171,428,107,291,556715,0.306383,0.693617
2014-12-01,20:00,MSNBC,All In w/ Chris Hayes,2020,7043,905,3906,34942932,0.527392,0.472608
2014-12-01,21:00,Fox News,The Kelly File,3983,6245,1896,3148,72425996,0.584385,0.415615
2014-12-01,21:00,HLN,Dr Drew On Call,327,629,168,387,4309492,0.277078,0.722922
2014-12-01,21:00,MSNBC,The Rachel Maddow Show,1402,3043,569,1559,19498641,0.440830,0.559170
2014-12-01,22:00,Al Jazeera,Consider This,3,6,2,5,11698,1.000000,0.000000
2014-12-01,22:00,CNN,CNN Tonight w/ Hosts,1186,3532,966,2585,115392130,0.558442,0.441558
2014-12-01,22:00,Fox News,Hannity,2921,7331,1624,4076,54431690,0.632920,0.367080
2014-12-01,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,692,1530,318,840,6446668,0.468468,0.531532
2014-12-01,23:00,Al Jazeera,News,35,1519,33,1210,3978131,0.570406,0.429594
2014-12-01,23:00,CNN,Anderson Cooper 360,209,4779,167,3940,42021300,0.388022,0.611978
2014-12-01,23:00,Comedy Central,The Daily Show,304,1504,246,1278,6793059,0.575942,0.424058
2014-12-01,23:00,Comedy Central,The Colbert Report,1484,2913,1413,2590,8318527,0.660000,0.340000
2014-12-01,23:00,Fox News,The O'Reilly Factor,138,1426,100,934,7892865,0.613240,0.386760
2014-12-01,23:00,MSNBC,All In w/Chris Hayes,302,7043,238,3906,34942932,0.527392,0.472608
