Date,Tag,Count
2014-12-20,#cashinin,6890
2014-12-20,#blackfish,6787
2014-12-20,#nypd,5104
2014-12-20,#tcot,2625
2014-12-20,#opseaworld,2183
2014-12-20,#lnyhbt,1670
2014-12-20,#nerdland,1595
2014-12-20,#redeye,1259
2014-12-20,#uppers,1181
2014-12-20,#bluelivesmatter,1117
2014-12-20,#seaworld,990
2014-12-20,#justiceonfox,988
2014-12-20,#istandwithn,988
2014-12-20,#gop,968
2014-12-20,#nypdlivesmatter,919
2014-12-20,#ccot,917
2014-12-20,#cubapolicy,851
2014-12-20,#obama,842
2014-12-20,#alsharpton,785
2014-12-20,#pjnet,741
2014-12-20,#tweet4taiji,691
2014-12-20,#1a,690
2014-12-20,#sot,688
2014-12-20,#dictator,682
2014-12-20,#foley,681
2014-12-20,#19tdebt,681
2014-12-20,#icantbreathe,671
2014-12-20,#firealsharpton,645
2014-12-20,#teaparty,613
2014-12-20,#cuba,606
2014-12-20,#cnn,589
2014-12-20,#emptythetanks,549
2014-12-20,#rednationrising,524
2014-12-20,#farewell,513
2014-12-20,#tgdn,511
2014-12-20,#fof,500
2014-12-20,#marchforlolita,496
2014-12-20,#sony,493
2014-12-20,#p2,469
2014-12-20,#sonyhack,451
2014-12-20,#nypdshooting,443
2014-12-20,#ferguson,441
2014-12-20,#uniteblue,439
2014-12-20,#blackfishoncnn,436
2014-12-20,#israel,433
2014-12-20,#copslivesmatter,407
2014-12-20,#ab2140,387
2014-12-20,#gazaunderrubble,379
2014-12-20,#blacklivesmatter,372
2014-12-20,#theinterview,363
2014-12-20,#dontblockfoxnews,346
2014-12-20,#foxnews,345
2014-12-20,#tlot,344
2014-12-20,#kellyfile,341
2014-12-20,#stopmarriagebill,339
2014-12-20,#colbertfinale,318
2014-12-20,#botl,312
2014-12-20,#hannity,310
2014-12-20,#cnnheroes,307
2014-12-20,#inspiration,306
2014-12-20,#opkillingbay,299
2014-12-20,#northkorea,280
2014-12-20,#firesharpton,278
2014-12-20,#colbertreport,276
2014-12-20,#istandwithnypd,274
2014-12-20,#realtime,263
2014-12-20,#isis,262
2014-12-20,#stephencolbert,256
2014-12-20,#gaza,254
2014-12-20,#policelivesmatter,252
2014-12-20,#maddow,251
2014-12-20,#tc,237
2014-12-20,#dino13,234
2014-12-20,#ff,226
2014-12-20,#conservativevw,225
2014-12-20,#boycottsororitysisters,224
2014-12-20,#msnbc,221
2014-12-20,#2a,221
2014-12-20,#justiceforjessica,218
2014-12-20,#taiji,214
2014-12-20,#nyc,208
2014-12-20,#yezidlereboyune,204
2014-12-20,#gazetecilersusmayacak,203
2014-12-20,#viewcrew,202
2014-12-20,#inners,200
2014-12-20,#bitcoinfuture,199
2014-12-20,#tah,198
2014-12-20,#newday,191
2014-12-20,#sgmd,189
2014-12-20,#stopandfrisk,188
2014-12-20,#thecolbertreport,186
2014-12-20,#1,186
2014-12-20,#producer,179
2014-12-20,#iowa,179
2014-12-20,#tok2,178
2014-12-20,#tok,178
2014-12-20,#director,178
2014-12-20,#creator,178
2014-12-20,#actor,178
2014-12-20,#sense,174
