Date,Tag,Count
2014-12-11,#torturereport,4761
2014-12-11,#ericgarner,4488
2014-12-11,#tcot,3299
2014-12-11,#cia,3014
2014-12-11,#kellyfile,2694
2014-12-11,#cromnibus,2601
2014-12-11,#lnyhbt,2466
2014-12-11,#disclosure,2173
2014-12-11,#morningjoe,2056
2014-12-11,#maddow,1828
2014-12-11,#hannity,1517
2014-12-11,#pjnet,1442
2014-12-11,#gamergate,1412
2014-12-11,#edshow,1397
2014-12-11,#inners,1304
2014-12-11,#tgdn,1137
2014-12-11,#ebola,1119
2014-12-11,#tdsbreakingnews,1062
2014-12-11,#redeye,958
2014-12-11,#teaparty,926
2014-12-11,#obama,889
2014-12-11,#thefive,843
2014-12-11,#malala,837
2014-12-11,#isis,829
2014-12-11,#foxnews,775
2014-12-11,#icantbreathe,753
2014-12-11,#colbertreport,741
2014-12-11,#ccot,737
2014-12-11,#tlot,723
2014-12-11,#uniteblue,645
2014-12-11,#benghazi,566
2014-12-11,#dino13,559
2014-12-11,#teamedshow,556
2014-12-11,#p2,553
2014-12-11,#ac360,549
2014-12-11,#gop,521
2014-12-11,#blacklivesmatter,518
2014-12-11,#mtp,497
2014-12-11,#hardball,489
2014-12-11,#lastword,484
2014-12-11,#torture,458
2014-12-11,#navy,442
2014-12-11,#michaelbrown,418
2014-12-11,#c2gthr,414
2014-12-11,#rednationrising,406
2014-12-11,#news,401
2014-12-11,#ferguson,385
2014-12-11,#grandtourage,366
2014-12-11,#ciareport,363
2014-12-11,#2a,357
2014-12-11,#newday,353
2014-12-11,#tamirrice,344
2014-12-11,#cnn10,319
2014-12-11,#msnbc,317
2014-12-11,#obamacare,313
2014-12-11,#gruber,313
2014-12-11,#cnn,305
2014-12-11,#trayvonmartin,301
2014-12-11,#irs,299
2014-12-11,#t,296
2014-12-11,#c,283
2014-12-11,#traumacenternow,273
2014-12-11,#reiders,259
2014-12-11,#realtime,259
2014-12-11,#nra,254
2014-12-11,#jessicachambers,244
2014-12-11,#amnesty,232
2014-12-11,#melissaharrisperry,229
2014-12-11,#walmart,226
2014-12-11,#iran,224
2014-12-11,#billcosby,224
2014-12-11,#specialreport,220
2014-12-11,#usa,214
2014-12-11,#nakedjustice,214
2014-12-11,#berkeleyprotests,206
2014-12-11,#fireboehner,203
2014-12-11,#wallstreet,198
2014-12-11,#cheney,198
2014-12-11,#cashinin,198
2014-12-11,#senate,196
2014-12-11,#outnumbered,191
2014-12-11,#dickcheney,191
2014-12-11,#dailyshow,190
2014-12-11,#chicagoland,187
2014-12-11,#beachamp,187
2014-12-11,#thelead,179
2014-12-11,#libcrib,179
2014-12-11,#hln,176
2014-12-11,#sgp,167
2014-12-11,#gitmo,165
2014-12-11,#brennan,162
2014-12-11,#cnnheroes,152
2014-12-11,#ciatorture,148
2014-12-11,#hongkong,146
2014-12-11,#shutitdown,142
2014-12-11,#clinton,141
2014-12-11,#immigration,139
2014-12-11,#whitecoats4blacklives,137
2014-12-11,#lmao,136
2014-12-11,#handsupdontshoot,133
