date(date),Network,"count(distinct Tweetid)"
2014-11-01,ABC,288
2014-11-01,"Al Jazeera",1371
2014-11-01,CBS,618
2014-11-01,CNN,37634
2014-11-01,"Comedy Central",2825
2014-11-01,"Fox News",39002
2014-11-01,HBO,8341
2014-11-01,HLN,776
2014-11-01,MSNBC,15662
2014-11-02,ABC,1359
2014-11-02,"Al Jazeera",1366
2014-11-02,CBS,4789
2014-11-02,CNN,34083
2014-11-02,"Comedy Central",3007
2014-11-02,"Fox News",41263
2014-11-02,HBO,5623
2014-11-02,HLN,576
2014-11-02,MSNBC,23579
2014-11-03,ABC,157
2014-11-03,"Al Jazeera",1548
2014-11-03,CBS,1546
2014-11-03,CNN,39049
2014-11-03,"Comedy Central",4061
2014-11-03,"Fox News",35357
2014-11-03,HBO,7990
2014-11-03,HLN,2012
2014-11-03,MSNBC,31624
2014-11-04,ABC,940
2014-11-04,"Al Jazeera",2679
2014-11-04,CBS,1143
2014-11-04,CNN,63328
2014-11-04,"Comedy Central",12591
2014-11-04,"Fox News",106936
2014-11-04,HBO,6011
2014-11-04,HLN,2002
2014-11-04,MSNBC,65954
2014-11-05,ABC,809
2014-11-05,"Al Jazeera",1511
2014-11-05,CBS,466
2014-11-05,CNN,57733
2014-11-05,"Comedy Central",9584
2014-11-05,"Fox News",73401
2014-11-05,HBO,3942
2014-11-05,HLN,2265
2014-11-05,MSNBC,51448
2014-11-06,ABC,172
2014-11-06,"Al Jazeera",1633
2014-11-06,CBS,2449
2014-11-06,CNN,42903
2014-11-06,"Comedy Central",5797
2014-11-06,"Fox News",52223
2014-11-06,HBO,3430
2014-11-06,HLN,3131
2014-11-06,MSNBC,32474
2014-11-07,ABC,135
2014-11-07,"Al Jazeera",1379
2014-11-07,CBS,1249
2014-11-07,CNN,33882
2014-11-07,"Comedy Central",3943
2014-11-07,"Fox News",43974
2014-11-07,HBO,3320
2014-11-07,HLN,2208
2014-11-07,MSNBC,26939
2014-11-08,ABC,268
2014-11-08,"Al Jazeera",1228
2014-11-08,CBS,973
2014-11-08,CNN,25941
2014-11-08,"Comedy Central",2458
2014-11-08,"Fox News",41813
2014-11-08,HBO,4048
2014-11-08,HLN,708
2014-11-08,MSNBC,19262
2014-11-09,ABC,1295
2014-11-09,"Al Jazeera",1289
2014-11-09,CBS,6180
2014-11-09,CNN,23575
2014-11-09,"Comedy Central",2349
2014-11-09,"Fox News",27669
2014-11-09,HBO,3564
2014-11-09,HLN,391
2014-11-09,MSNBC,20300
2014-11-10,ABC,720
2014-11-10,"Al Jazeera",1159
2014-11-10,CBS,1493
2014-11-10,CNN,29712
2014-11-10,"Comedy Central",3588
2014-11-10,"Fox News",40992
2014-11-10,HBO,5823
2014-11-10,HLN,2036
2014-11-10,MSNBC,23977
2014-11-11,ABC,358
2014-11-11,"Al Jazeera",1597
2014-11-11,CBS,563
2014-11-11,CNN,37722
2014-11-11,"Comedy Central",5251
2014-11-11,"Fox News",48519
2014-11-11,HBO,3234
2014-11-11,HLN,2212
2014-11-11,MSNBC,29934
2014-11-12,ABC,161
2014-11-12,"Al Jazeera",1748
2014-11-12,CBS,433
2014-11-12,CNN,43149
2014-11-12,"Comedy Central",5717
2014-11-12,"Fox News",49381
2014-11-12,HBO,2022
2014-11-12,HLN,2432
2014-11-12,MSNBC,28870
2014-11-13,ABC,372
2014-11-13,"Al Jazeera",1517
2014-11-13,CBS,479
2014-11-13,CNN,39664
2014-11-13,"Comedy Central",7865
2014-11-13,"Fox News",47059
2014-11-13,HBO,1971
2014-11-13,HLN,1881
2014-11-13,MSNBC,31966
2014-11-14,ABC,301
2014-11-14,"Al Jazeera",1515
2014-11-14,CBS,694
2014-11-14,CNN,43075
2014-11-14,"Comedy Central",5271
2014-11-14,"Fox News",44096
2014-11-14,HBO,5357
2014-11-14,HLN,1199
2014-11-14,MSNBC,27517
2014-11-15,ABC,694
2014-11-15,"Al Jazeera",954
2014-11-15,CBS,1212
2014-11-15,CNN,30416
2014-11-15,"Comedy Central",2065
2014-11-15,"Fox News",44129
2014-11-15,HBO,3617
2014-11-15,HLN,620
2014-11-15,MSNBC,17107
