Date,Tag,Count
2014-12-16,#askacop,18145
2014-12-16,#copsunderfire,3370
2014-12-16,#tcot,2998
2014-12-16,#kellyfile,2875
2014-12-16,#illridewithyou,2763
2014-12-16,#peshawarattack,2708
2014-12-16,#lnyhbt,2077
2014-12-16,#pakistan,1783
2014-12-16,#inners,1426
2014-12-16,#edshow,1316
2014-12-16,#maddow,1289
2014-12-16,#johncrawford,1285
2014-12-16,#cnn,1228
2014-12-16,#sydneysiege,1210
2014-12-16,#clifford,1203
2014-12-16,#torturereport,1185
2014-12-16,#pjnet,1131
2014-12-16,#ac360,1123
2014-12-16,#uniteblue,1088
2014-12-16,#teaparty,1013
2014-12-16,#iran,1003
2014-12-16,#hannity,985
2014-12-16,#walmart,907
2014-12-16,#p2,896
2014-12-16,#youcantfixstupidorcrazy,894
2014-12-16,#whichr,894
2014-12-16,#udingo,894
2014-12-16,#redeye,875
2014-12-16,#tdsbreakingnews,810
2014-12-16,#as,753
2014-12-16,#tgdn,748
2014-12-16,#blacklivesmatter,743
2014-12-16,#morningjoe,731
2014-12-16,#ccot,716
2014-12-16,#ferguson,690
2014-12-16,#isis,582
2014-12-16,#cops,579
2014-12-16,#newday,573
2014-12-16,#thefive,556
2014-12-16,#blackfish,539
2014-12-16,#lastword,523
2014-12-16,#teamedshow,520
2014-12-16,#cia,502
2014-12-16,#gop,465
2014-12-16,#istandwithpeshawar,437
2014-12-16,#sony,433
2014-12-16,#tamirrice,428
2014-12-16,#outnumbered,425
2014-12-16,#foxnews,414
2014-12-16,#tlot,410
2014-12-16,#rednationrising,389
2014-12-16,#peshawarattacks,383
2014-12-16,#news,373
2014-12-16,#taliban,356
2014-12-16,#oreillyfactor,335
2014-12-16,#iamjada,333
2014-12-16,#hardball,332
2014-12-16,#disclosure,331
2014-12-16,#clayhuntsavact,327
2014-12-16,#jebbush,310
2014-12-16,#obama,307
2014-12-16,#icantbreathe,302
2014-12-16,#irantalks,301
2014-12-16,#5things,300
2014-12-16,#libcrib,297
2014-12-16,#reiders,288
2014-12-16,#sydney,287
2014-12-16,#irantalksvienna,280
2014-12-16,#nra,279
2014-12-16,#2a,276
2014-12-16,#victorwhiteiii,274
2014-12-16,#torture,270
2014-12-16,#ridiculist,269
2014-12-16,#president,266
2014-12-16,#commoncore,264
2014-12-16,#nyc,261
2014-12-16,#russia,260
2014-12-16,#uva,255
2014-12-16,#ericgarner,255
2014-12-16,#passclayhunt,237
2014-12-16,#realtime,236
2014-12-16,#maryamrajavi,230
2014-12-16,#school,226
2014-12-16,#smartorsexy,225
2014-12-16,#france,223
2014-12-16,#cashinin,222
2014-12-16,#iraq,213
2014-12-16,#christmas,205
2014-12-16,#putin,204
2014-12-16,#peshawar,203
2014-12-16,#witness40,199
2014-12-16,#dailyshow,197
2014-12-16,#seaworld,192
2014-12-16,#nojebbush,192
2014-12-16,#nobama,192
2014-12-16,#clayhunt,192
2014-12-16,#colbertreport,188
2014-12-16,#chicagoland,185
2014-12-16,#13hours,185
2014-12-16,#veterans,184
