Date,Word,Count
2014-12-22,police,13614
2014-12-22,cops,8998
2014-12-22,will,7032
2014-12-22,mayor,6993
2014-12-22,now,6268
2014-12-22,officers,6162
2014-12-22,like,5599
2014-12-22,people,5471
2014-12-22,nypd,5347
2014-12-22,just,5281
2014-12-22,one,4750
2014-12-22,new,4606
2014-12-22,obama,4537
2014-12-22,north,4434
2014-12-22,de,4115
2014-12-22,time,4022
2014-12-22,sharpton,3935
2014-12-22,cop,3596
2014-12-22,us,3594
2014-12-22,news,3381
2014-12-22,want,3297
2014-12-22,black,3290
2014-12-22,says,3285
2014-12-22,never,3212
2014-12-22,fox,3197
2014-12-22,back,3075
2014-12-22,dead,2973
2014-12-22,right,2961
2014-12-22,show,2942
2014-12-22,blasio,2898
2014-12-22,nyc,2876
2014-12-22,two,2843
2014-12-22,killed,2831
2014-12-22,report,2815
2014-12-22,say,2767
2014-12-22,think,2713
2014-12-22,white,2670
2014-12-22,watch,2624
2014-12-22,joe,2602
2014-12-22,know,2545
2014-12-22,day,2538
2014-12-22,co,2532
2014-12-22,world,2478
2014-12-22,korea,2425
2014-12-22,internet,2415
2014-12-22,christmas,2397
2014-12-22,year,2378
2014-12-22,need,2324
2014-12-22,al,2323
2014-12-22,good,2313
2014-12-22,man,2262
2014-12-22,racist,2224
2014-12-22,see,2148
2014-12-22,dish,2132
2014-12-22,blame,2128
2014-12-22,going,2121
2014-12-22,officer,2098
2014-12-22,yes,2097
2014-12-22,hate,2090
2014-12-22,make,2087
2014-12-22,bill,2084
2014-12-22,go,2079
2014-12-22,race,2071
2014-12-22,stop,2050
2014-12-22,media,2050
2014-12-22,2014,2037
2014-12-22,today,2001
2014-12-22,retweet,1979
2014-12-22,said,1969
2014-12-22,love,1969
2014-12-22,america,1945
2014-12-22,against,1886
2014-12-22,isis,1847
2014-12-22,tonight,1821
2014-12-22,anti,1805
2014-12-22,colbert,1803
2014-12-22,giuliani,1768
2014-12-22,please,1759
2014-12-22,great,1745
2014-12-22,support,1742
2014-12-22,war,1687
2014-12-22,death,1676
2014-12-22,talking,1672
2014-12-22,murdered,1664
2014-12-22,left,1662
2014-12-22,pres,1657
2014-12-22,days,1640
2014-12-22,pay,1638
2014-12-22,york,1620
2014-12-22,every,1614
2014-12-22,well,1611
2014-12-22,city,1599
2014-12-22,fmr,1596
2014-12-22,part,1594
2014-12-22,bad,1582
2014-12-22,families,1576
2014-12-22,thank,1575
2014-12-22,still,1562
2014-12-22,take,1555
2014-12-22,protests,1553
