Date,Tag,Count
2014-12-01,#ferguson,14558
2014-12-01,#morningjoe,4663
2014-12-01,#iran,3910
2014-12-01,#pmoi,3558
2014-12-01,#kellyfile,3361
2014-12-01,#tcot,2918
2014-12-01,#irantalks,2215
2014-12-01,#lnyhbt,2091
2014-12-01,#inners,1893
2014-12-01,#justiceforzemir,1868
2014-12-01,#endyourlies,1863
2014-12-01,#newday,1790
2014-12-01,#cashinin,1682
2014-12-01,#worldaidsday,1639
2014-12-01,#pjnet,1555
2014-12-01,#nomnom,1450
2014-12-01,#maddow,1439
2014-12-01,#edshow,1274
2014-12-01,#darrenwilson,1251
2014-12-01,#hannity,1192
2014-12-01,#obama,1183
2014-12-01,#uniteblue,1167
2014-12-01,#starwars,1119
2014-12-01,#teaparty,1118
2014-12-01,#cnngunsproject,985
2014-12-01,#isis,980
2014-12-01,#thefive,902
2014-12-01,#mikebrown,878
2014-12-01,#news,842
2014-12-01,#ccot,822
2014-12-01,#tgdn,793
2014-12-01,#5things,782
2014-12-01,#elizabethlauten,770
2014-12-01,#maryamrajavi,762
2014-12-01,#raw,748
2014-12-01,#blacklivesmatter,739
2014-12-01,#truthday,713
2014-12-01,#freepalestine,681
2014-12-01,#humanrights,663
2014-12-01,#mediabias,657
2014-12-01,#p2,651
2014-12-01,#campliberty,549
2014-12-01,#nfl,541
2014-12-01,#foxnews,537
2014-12-01,#rams,509
2014-12-01,#tntweeters,490
2014-12-01,#murals,476
2014-12-01,#lastword,447
2014-12-01,#msnbc,436
2014-12-01,#tamirrice,429
2014-12-01,#iraq,426
2014-12-01,#yamecanse,412
2014-12-01,#michaelbrown,404
2014-12-01,#breaking,392
2014-12-01,#handsupdontshoot,389
2014-12-01,#thankful,384
2014-12-01,#zemirbegic,378
2014-12-01,#nyc,371
2014-12-01,#tlot,370
2014-12-01,#democracy,337
2014-12-01,#gop,334
2014-12-01,#icc4israel,329
2014-12-01,#teamedshow,318
2014-12-01,#palestine,312
2014-12-01,#ac360,310
2014-12-01,#cnn,308
2014-12-01,#children,305
2014-12-01,#handsup,298
2014-12-01,#thelead,296
2014-12-01,#rhinos,294
2014-12-01,#fns,287
2014-12-01,#handsupwalkout,285
2014-12-01,#tdsbreakingnews,272
2014-12-01,#cybermonday,270
2014-12-01,#syria,269
2014-12-01,#hardball,268
2014-12-01,#rednationrising,266
2014-12-01,#fergusondecision,266
2014-12-01,#irannucleartalks,255
2014-12-01,#lifecomesatyoufast,251
2014-12-01,#usa,250
2014-12-01,#boycottmorningjoe,245
2014-12-01,#tpp,242
2014-12-01,#buffalosnow,220
2014-12-01,#immigration,219
2014-12-01,#givingtuesday,218
2014-12-01,#women,211
2014-12-01,#specialreport,211
2014-12-01,#syrian,209
2014-12-01,#tagteamturmoil,195
2014-12-01,#redeye,189
2014-12-01,#realtime,189
2014-12-01,#sharpton,181
2014-12-01,#ethanstrong,177
2014-12-01,#2a,177
2014-12-01,#theinterview,176
2014-12-01,#trophyhuntinglies,173
2014-12-01,#mtp,169
2014-12-01,#ericholder,166
2014-12-01,#t,164
