Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-24,00:00,Al Jazeera,America Tonight,0,13,0,12,5747,0.857143,0.142857
2014-12-24,00:00,Fox News,The Kelly File,60,1298,42,1042,3986722,0.656736,0.343264
2014-12-24,01:00,Al Jazeera,Consider This,0,9,0,9,6448,0.500000,0.500000
2014-12-24,01:00,CNN,CNN International,212,3361,189,2619,93824141,0.526239,0.473761
2014-12-24,01:00,Fox News,Hannity,225,5800,154,3435,31104867,0.667454,0.332546
2014-12-24,02:00,CNN,CNN International,314,3361,263,2619,93824141,0.526239,0.473761
2014-12-24,02:00,Fox News,On The Record w/Greta Van Susteren,107,3605,71,2659,6323020,0.559601,0.440399
2014-12-24,02:00,HLN,Nancy Grace,27,293,15,164,745986,0.310606,0.689394
2014-12-24,03:00,Al Jazeera,News,16,1021,16,796,2241385,0.626134,0.373866
2014-12-24,03:00,Al Jazeera,Inside Story,0,1,0,1,28,0.000000,0.000000
2014-12-24,03:00,CNN,CNN International,328,3361,278,2619,93824141,0.526239,0.473761
2014-12-24,03:00,Fox News,RedEye,495,2537,115,1435,10672100,0.705031,0.294969
2014-12-24,04:00,Al Jazeera,America Tonight,0,13,0,12,5747,0.857143,0.142857
2014-12-24,04:00,CNN,Early Start,12,77,8,56,543991,0.700000,0.300000
2014-12-24,04:00,Fox News,The Five,5,472,3,356,2207021,0.682432,0.317568
2014-12-24,05:00,Al Jazeera,News,8,1021,8,796,2241385,0.626134,0.373866
2014-12-24,05:00,CNN,Early Start,19,77,15,56,543991,0.700000,0.300000
2014-12-24,05:00,Fox News,FoxFriendsFirst,40,153,34,109,1119697,0.710000,0.290000
2014-12-24,05:00,MSNBC,First Look,3,43,2,36,2678826,0.689655,0.310345
2014-12-24,06:00,Al Jazeera,News,13,1021,13,796,2241385,0.626134,0.373866
2014-12-24,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,18,0,17,31431,0.818182,0.181818
2014-12-24,06:00,CNN,New Day,227,1902,143,1262,45086006,0.551174,0.448826
2014-12-24,06:00,Fox News,Fox And Friends,264,2990,177,1825,26484252,0.547570,0.452430
2014-12-24,06:00,HLN,Morning Express w/Robin Meade,17,196,15,160,1292550,0.657658,0.342342
2014-12-24,06:00,MSNBC,Morning Joe,583,1584,207,714,5818647,0.582653,0.417347
2014-12-24,07:00,Al Jazeera,News,29,1021,29,796,2241385,0.626134,0.373866
2014-12-24,07:00,CNN,New Day,308,1902,189,1262,45086006,0.551174,0.448826
2014-12-24,07:00,Fox News,Fox And Friends,401,2990,273,1825,26484252,0.547570,0.452430
2014-12-24,07:00,HLN,Morning Express w/Robin Meade,17,196,15,160,1292550,0.657658,0.342342
2014-12-24,07:00,MSNBC,Morning Joe,342,1584,145,714,5818647,0.582653,0.417347
2014-12-24,08:00,Al Jazeera,News,51,1021,47,796,2241385,0.626134,0.373866
2014-12-24,08:00,CNN,New Day,341,1902,236,1262,45086006,0.551174,0.448826
2014-12-24,08:00,Fox News,Fox And Friends,493,2990,353,1825,26484252,0.547570,0.452430
2014-12-24,08:00,HLN,Morning Express w/Robin Meade,21,196,19,160,1292550,0.657658,0.342342
2014-12-24,08:00,MSNBC,MSNBC Live,355,5495,299,3664,11430427,0.632038,0.367962
2014-12-24,09:00,Al Jazeera,News,92,1021,70,796,2241385,0.626134,0.373866
2014-12-24,09:00,Al Jazeera,Inside Story,0,1,0,1,28,0.000000,0.000000
2014-12-24,09:00,CNN,News Room,11,78,5,25,238579,0.882353,0.117647
2014-12-24,09:00,Fox News,America's Newsroom,14,209,13,163,1670378,0.616000,0.384000
2014-12-24,09:00,HLN,Morning Express w/Robin Meade,18,196,11,160,1292550,0.657658,0.342342
2014-12-24,09:00,MSNBC,MSNBC Live,492,5495,368,3664,11430427,0.632038,0.367962
2014-12-24,10:00,Al Jazeera,News,93,1021,70,796,2241385,0.626134,0.373866
2014-12-24,10:00,CNN,News Room,24,78,8,25,238579,0.882353,0.117647
2014-12-24,10:00,Fox News,America's Newsroom,65,209,48,163,1670378,0.616000,0.384000
2014-12-24,10:00,HLN,Morning Express w/Robin Meade,21,196,19,160,1292550,0.657658,0.342342
2014-12-24,10:00,MSNBC,MSNBC Live,591,5495,490,3664,11430427,0.632038,0.367962
2014-12-24,11:00,Al Jazeera,Consider This,1,9,1,9,6448,0.500000,0.500000
2014-12-24,11:00,CNN,@This Hour,10,47,8,39,87468,0.666667,0.333333
2014-12-24,11:00,Fox News,Happening Now,24,91,16,75,418181,0.818182,0.181818
2014-12-24,11:00,HLN,Morning Express w/Robin Meade,9,196,8,160,1292550,0.657658,0.342342
2014-12-24,11:00,MSNBC,MSNBC Live,441,5495,357,3664,11430427,0.632038,0.367962
2014-12-24,12:00,Al Jazeera,News,41,1021,36,796,2241385,0.626134,0.373866
2014-12-24,12:00,CNN,Legal View w/Banfield,36,94,36,87,786296,0.730159,0.269841
2014-12-24,12:00,Fox News,Outnumbered,466,2317,284,1609,13403607,0.728504,0.271496
2014-12-24,12:00,MSNBC,MSNBC Live,413,5495,285,3664,11430427,0.632038,0.367962
2014-12-24,13:00,Al Jazeera,News,32,1021,31,796,2241385,0.626134,0.373866
2014-12-24,13:00,CNN,Wolf,132,856,122,722,23357235,0.644205,0.355795
2014-12-24,13:00,Fox News,Happening Now,12,91,12,75,418181,0.818182,0.181818
2014-12-24,13:00,MSNBC,MSNBC Live,253,5495,165,3664,11430427,0.632038,0.367962
2014-12-24,14:00,Al Jazeera,News,50,1021,46,796,2241385,0.626134,0.373866
2014-12-24,14:00,CNN,News Room,16,78,8,25,238579,0.882353,0.117647
2014-12-24,14:00,MSNBC,MSNBC Live,236,5495,169,3664,11430427,0.632038,0.367962
2014-12-24,15:00,CNN,News Room,2,78,2,25,238579,0.882353,0.117647
2014-12-24,15:00,Fox News,Shepard Smith Reporting,30,245,24,197,5646168,0.730263,0.269737
2014-12-24,15:00,HLN,What Would You Do?,0,1,0,1,1921,0.000000,0.000000
2014-12-24,15:00,MSNBC,MSNBC Live,284,5495,210,3664,11430427,0.632038,0.367962
2014-12-24,16:00,Al Jazeera,News,74,1021,64,796,2241385,0.626134,0.373866
2014-12-24,16:00,CNN,News Room,0,78,0,25,238579,0.882353,0.117647
2014-12-24,16:00,Fox News,Your World,61,216,44,169,241691,0.589744,0.410256
2014-12-24,16:00,HLN,What Would You Do?,0,1,0,1,1921,0.000000,0.000000
2014-12-24,17:00,Al Jazeera,Inside Story (5-5:30),1,1,1,1,28,0.000000,0.000000
2014-12-24,17:00,Al Jazeera,TechKnow ,1,17,1,11,21521,0.555556,0.444444
2014-12-24,17:00,CNN,Parts Unknown,36,680,34,336,1457332,0.630901,0.369099
2014-12-24,17:00,Fox News,The Five,145,472,109,356,2207021,0.682432,0.317568
2014-12-24,17:00,Fox News,The Five w/Hosts,349,4584,245,2885,17898081,0.672220,0.327780
2014-12-24,17:00,HLN,What Would You Do?,0,1,0,1,1921,0.000000,0.000000
2014-12-24,18:00,Al Jazeera,News,41,1021,37,796,2241385,0.626134,0.373866
2014-12-24,18:00,CNN,Parts Unknown,36,680,34,336,1457332,0.630901,0.369099
2014-12-24,18:00,Fox News,Special Report w/Bret Baier,37,249,36,214,2254947,0.553333,0.446667
2014-12-24,19:00,Al Jazeera,Real Money with Ali Velshi,5,18,5,17,31431,0.818182,0.181818
2014-12-24,19:00,CNN,Parts Unknown,39,680,34,336,1457332,0.630901,0.369099
2014-12-24,20:00,Al Jazeera,News,61,1021,49,796,2241385,0.626134,0.373866
2014-12-24,20:00,CNN,Parts Unknown,52,680,45,336,1457332,0.630901,0.369099
2014-12-24,20:00,HLN,Nancy Grace,147,293,74,164,745986,0.310606,0.689394
2014-12-24,21:00,CNN,Parts Unknown,49,680,33,336,1457332,0.630901,0.369099
2014-12-24,21:00,HLN,Dr Drew On Call,53,147,31,112,7131569,0.395604,0.604396
2014-12-24,22:00,Al Jazeera,Consider This,0,9,0,9,6448,0.500000,0.500000
2014-12-24,22:00,CNN,Parts Unknown,103,680,40,336,1457332,0.630901,0.369099
2014-12-24,23:00,Al Jazeera,News,25,1021,22,796,2241385,0.626134,0.373866
2014-12-24,23:00,CNN,Parts Unknown,63,680,40,336,1457332,0.630901,0.369099
