Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2014-12-17,00:00,Al Jazeera,America Tonight,0,93,0,76,757963,0.468085,0.531915
2014-12-17,00:00,Fox News,The Kelly File,192,4553,102,3077,31154848,0.627712,0.372288
2014-12-17,00:00,MSNBC,The Rachel Maddow Show,141,3561,104,2176,16644494,0.555882,0.444118
2014-12-17,01:00,Al Jazeera,Consider This,0,11,0,11,80408,1.000000,0.000000
2014-12-17,01:00,CNN,CNN International,439,5970,368,4852,185241139,0.583400,0.416600
2014-12-17,01:00,Fox News,Hannity,269,9840,176,5123,89098956,0.682382,0.317618
2014-12-17,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,16,1358,16,796,5506660,0.554885,0.445115
2014-12-17,02:00,CNN,CNN International,378,5970,341,4852,185241139,0.583400,0.416600
2014-12-17,02:00,Fox News,On The Record w/Greta Van Susteren,48,5834,35,3525,30191464,0.615615,0.384385
2014-12-17,02:00,HLN,Nancy Grace,12,924,7,481,1443786,0.350694,0.649306
2014-12-17,02:00,MSNBC,Hardball w/Chris Matthews,21,1380,14,742,2683612,0.637046,0.362954
2014-12-17,03:00,Al Jazeera,News,22,1956,21,1477,6643894,0.615232,0.384768
2014-12-17,03:00,Al Jazeera,Inside Story,0,60,0,49,553159,0.851852,0.148148
2014-12-17,03:00,CNN,CNN International,233,5970,212,4852,185241139,0.583400,0.416600
2014-12-17,03:00,Fox News,RedEye,662,2487,117,1297,12766878,0.729387,0.270613
2014-12-17,03:00,MSNBC,All In w/Chris Hayes,13,2824,12,1523,6909200,0.477726,0.522274
2014-12-17,04:00,Al Jazeera,America Tonight,0,93,0,76,757963,0.468085,0.531915
2014-12-17,04:00,CNN,Early Start,26,168,24,135,24065847,0.677083,0.322917
2014-12-17,04:00,Fox News,The Five,9,1333,8,767,4120346,0.673544,0.326456
2014-12-17,04:00,MSNBC,The Rachel Maddow Show,29,3561,14,2176,16644494,0.555882,0.444118
2014-12-17,05:00,Al Jazeera,News,18,1956,17,1477,6643894,0.615232,0.384768
2014-12-17,05:00,CNN,Early Start,42,168,34,135,24065847,0.677083,0.322917
2014-12-17,05:00,Fox News,FoxFriendsFirst,46,244,31,96,816454,0.807407,0.192593
2014-12-17,05:00,MSNBC,First Look (5-5:30),0,7,0,5,6972,0.857143,0.142857
2014-12-17,05:00,MSNBC,Way Too Early (5:30-6),34,116,25,91,1299879,0.684211,0.315789
2014-12-17,06:00,Al Jazeera,News,28,1956,25,1477,6643894,0.615232,0.384768
2014-12-17,06:00,Al Jazeera,Real Money with Ali Velshi (3:30),0,40,0,33,703457,0.684211,0.315789
2014-12-17,06:00,CNN,New Day,311,2657,221,2044,99569203,0.584582,0.415418
2014-12-17,06:00,Fox News,Fox And Friends,327,3177,226,2007,16197898,0.595775,0.404225
2014-12-17,06:00,HLN,Morning Express w/Robin Meade,7,134,6,111,1977659,0.623377,0.376623
2014-12-17,06:00,MSNBC,Morning Joe,630,2540,258,1108,5276128,0.549861,0.450139
2014-12-17,07:00,Al Jazeera,News,52,1956,47,1477,6643894,0.615232,0.384768
2014-12-17,07:00,CNN,New Day,421,2657,345,2044,99569203,0.584582,0.415418
2014-12-17,07:00,Fox News,Fox And Friends,485,3177,324,2007,16197898,0.595775,0.404225
2014-12-17,07:00,HLN,Morning Express w/Robin Meade,19,134,17,111,1977659,0.623377,0.376623
2014-12-17,07:00,MSNBC,Morning Joe,754,2540,343,1108,5276128,0.549861,0.450139
2014-12-17,08:00,Al Jazeera,News,75,1956,62,1477,6643894,0.615232,0.384768
2014-12-17,08:00,CNN,New Day,508,2657,420,2044,99569203,0.584582,0.415418
2014-12-17,08:00,Fox News,Fox And Friends,681,3177,448,2007,16197898,0.595775,0.404225
2014-12-17,08:00,HLN,Morning Express w/Robin Meade,14,134,13,111,1977659,0.623377,0.376623
2014-12-17,08:00,MSNBC,Morning Joe,471,2540,267,1108,5276128,0.549861,0.450139
2014-12-17,09:00,Al Jazeera,News,120,1956,101,1477,6643894,0.615232,0.384768
2014-12-17,09:00,Al Jazeera,Inside Story,0,60,0,49,553159,0.851852,0.148148
2014-12-17,09:00,CNN,News Room,13,164,11,80,350186,0.564706,0.435294
2014-12-17,09:00,Comedy Central,The Daily Show,107,2562,106,2231,45917011,0.554045,0.445955
2014-12-17,09:00,Comedy Central,The Colbert Report ,1606,25859,1502,21887,242789366,0.705027,0.294973
2014-12-17,09:00,Fox News,America's Newsroom,84,377,64,277,6537400,0.554502,0.445498
2014-12-17,09:00,HLN,Morning Express w/Robin Meade,8,134,8,111,1977659,0.623377,0.376623
2014-12-17,09:00,MSNBC,The Rundown w/José Díaz-Balart,117,564,85,351,10251680,0.518395,0.481605
2014-12-17,10:00,Al Jazeera,News,82,1956,74,1477,6643894,0.615232,0.384768
2014-12-17,10:00,CNN,News Room,8,164,8,80,350186,0.564706,0.435294
2014-12-17,10:00,Fox News,America's Newsroom,56,377,42,277,6537400,0.554502,0.445498
2014-12-17,10:00,HLN,Morning Express w/Robin Meade,10,134,9,111,1977659,0.623377,0.376623
2014-12-17,10:00,MSNBC,The Rundown w/José Díaz-Balart,141,564,83,351,10251680,0.518395,0.481605
2014-12-17,11:00,Al Jazeera,Consider This,0,11,0,11,80408,1.000000,0.000000
2014-12-17,11:00,CNN,@This Hour,63,220,27,128,9035680,0.769231,0.230769
2014-12-17,11:00,Fox News,Happening Now,35,146,31,118,5948143,0.717949,0.282051
2014-12-17,11:00,HLN,Morning Express w/Robin Meade,4,134,4,111,1977659,0.623377,0.376623
2014-12-17,11:00,MSNBC,News Nation w/ Tamron Hall,78,240,45,179,3528520,0.421429,0.578571
2014-12-17,12:00,Al Jazeera,News,86,1956,77,1477,6643894,0.615232,0.384768
2014-12-17,12:00,CNN,Legal View w/Banfield,0,29,0,15,40828,0.818182,0.181818
2014-12-17,12:00,Fox News,Outnumbered,371,1764,218,1040,12172253,0.734713,0.265287
2014-12-17,12:00,HLN,HLN Now,5,142,5,95,168424,0.287356,0.712644
2014-12-17,12:00,MSNBC,Andrea Mitchell Reports,459,1358,306,962,12007720,0.537725,0.462275
2014-12-17,13:00,Al Jazeera,News,187,1956,158,1477,6643894,0.615232,0.384768
2014-12-17,13:00,CNN,Wolf,1044,4118,936,3407,79580336,0.680339,0.319661
2014-12-17,13:00,Fox News,Happening Now,31,146,26,118,5948143,0.717949,0.282051
2014-12-17,13:00,HLN,HLN Now,0,142,0,95,168424,0.287356,0.712644
2014-12-17,13:00,MSNBC,Ronan Farrow Daily,38,1133,30,945,4553601,0.420677,0.579323
2014-12-17,14:00,Al Jazeera,News,105,1956,99,1477,6643894,0.615232,0.384768
2014-12-17,14:00,CNN,News Room,17,164,6,80,350186,0.564706,0.435294
2014-12-17,14:00,Fox News,The Real Story w/Gretchen Carlson,138,493,102,333,7034720,0.667692,0.332308
2014-12-17,14:00,HLN,HLN Now,5,142,5,95,168424,0.287356,0.712644
2014-12-17,14:00,MSNBC,The Reid Report,228,863,114,527,5007620,0.381857,0.618143
2014-12-17,15:00,CNN,News Room,16,164,8,80,350186,0.564706,0.435294
2014-12-17,15:00,Fox News,Shepard Smith Reporting,118,451,89,348,2788269,0.675277,0.324723
2014-12-17,15:00,HLN,HLN Now,3,142,1,95,168424,0.287356,0.712644
2014-12-17,15:00,MSNBC,The Cycle,56,235,44,170,1040281,0.541667,0.458333
2014-12-17,15:00,MSNBC,The Cycle (w/ Host Accounts),75,1343,58,988,7608418,0.558524,0.441476
2014-12-17,16:00,Al Jazeera,News,104,1956,96,1477,6643894,0.615232,0.384768
2014-12-17,16:00,CNN,The Lead w/Jake Tapper,211,2505,168,1875,38859326,0.642071,0.357929
2014-12-17,16:00,Fox News,Your World,368,1540,249,1054,7409262,0.555773,0.444227
2014-12-17,16:00,HLN,HLN Now,3,142,3,95,168424,0.287356,0.712644
2014-12-17,16:00,MSNBC,Now w/Alex Wagner,65,174,49,133,259943,0.672727,0.327273
2014-12-17,17:00,Al Jazeera,Inside Story (5-5:30),9,60,4,49,553159,0.851852,0.148148
2014-12-17,17:00,Al Jazeera,TechKnow ,0,0,0,0,0,0.000000,0.000000
2014-12-17,17:00,CNN,The Situation Room,468,4118,367,3407,79580336,0.680339,0.319661
2014-12-17,17:00,Fox News,The Five,744,1333,456,767,4120346,0.673544,0.326456
2014-12-17,17:00,Fox News,The Five w/Hosts,1219,3942,697,2250,22208314,0.699137,0.300863
2014-12-17,17:00,HLN,What Would You Do?,1,1,1,1,944,0.000000,0.000000
2014-12-17,17:00,MSNBC,The Ed Show,1258,2484,515,1112,11966563,0.603331,0.396669
2014-12-17,18:00,Al Jazeera,News,105,1956,95,1477,6643894,0.615232,0.384768
2014-12-17,18:00,CNN,The Situation Room (6 - 6:30),1165,4118,1031,3407,79580336,0.680339,0.319661
2014-12-17,18:00,Comedy Central,The Daily Show,269,2562,252,2231,45917011,0.554045,0.445955
2014-12-17,18:00,Comedy Central,The Colbert Report,684,25859,650,21887,242789366,0.705027,0.294973
2014-12-17,18:00,Fox News,Special Report w/Bret Baier,275,1282,186,897,20677335,0.640436,0.359564
2014-12-17,18:00,MSNBC,PoliticsNation w/ Al Sharpton,31,67,26,54,780238,0.735294,0.264706
2014-12-17,19:00,Al Jazeera,Real Money with Ali Velshi,7,40,7,33,703457,0.684211,0.315789
2014-12-17,19:00,CNN,Out Front w/Erin Burnett,346,1549,235,989,97961295,0.765714,0.234286
2014-12-17,19:00,Fox News,On The Record w/Greta Van Susteren,990,5834,688,3525,30191464,0.615615,0.384385
2014-12-17,19:00,MSNBC,Hardball w/ Chris Matthews,715,1380,350,742,2683612,0.637046,0.362954
2014-12-17,20:00,Al Jazeera,News,74,1956,61,1477,6643894,0.615232,0.384768
2014-12-17,20:00,CNN,Anderson Cooper 360,753,3502,599,2606,91913122,0.532909,0.467091
2014-12-17,20:00,Fox News,The O'Reilly Factor,298,1476,195,990,8641620,0.641053,0.358947
2014-12-17,20:00,HLN,Nancy Grace,433,924,238,481,1443786,0.350694,0.649306
2014-12-17,20:00,MSNBC,All In w/ Chris Hayes,1390,2824,535,1523,6909200,0.477726,0.522274
2014-12-17,21:00,CNN,Sombody's Gotta Do It,53,155,49,139,15269628,0.639175,0.360825
2014-12-17,21:00,Fox News,The Kelly File,1345,4553,786,3077,31154848,0.627712,0.372288
2014-12-17,21:00,HLN,Dr Drew On Call,236,550,122,331,5217955,0.354651,0.645349
2014-12-17,21:00,MSNBC,The Rachel Maddow Show,1028,3561,433,2176,16644494,0.555882,0.444118
2014-12-17,22:00,Al Jazeera,Consider This,0,11,0,11,80408,1.000000,0.000000
2014-12-17,22:00,CNN,CNN Tonight w/ Hosts,241,3203,180,2329,10648702,0.647027,0.352973
2014-12-17,22:00,Fox News,Hannity,2423,9840,1320,5123,89098956,0.682382,0.317618
2014-12-17,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,514,1358,273,796,5506660,0.554885,0.445115
2014-12-17,23:00,Al Jazeera,News,49,1956,44,1477,6643894,0.615232,0.384768
2014-12-17,23:00,CNN,Anderson Cooper 360,177,3502,147,2606,91913122,0.532909,0.467091
2014-12-17,23:00,Comedy Central,The Daily Show,329,2562,269,2231,45917011,0.554045,0.445955
2014-12-17,23:00,Comedy Central,The Colbert Report,2482,25859,2424,21887,242789366,0.705027,0.294973
2014-12-17,23:00,Fox News,The O'Reilly Factor,173,1476,125,990,8641620,0.641053,0.358947
2014-12-17,23:00,MSNBC,All In w/Chris Hayes,90,2824,78,1523,6909200,0.477726,0.522274
