Date,Tag,Count
2014-12-18,#colbertreport,3127
2014-12-18,#farewell,2941
2014-12-18,#cuba,2799
2014-12-18,#lnyhbt,2722
2014-12-18,#thecolbertreport,2666
2014-12-18,#tcot,2437
2014-12-18,#theinterview,2326
2014-12-18,#sonyhack,2039
2014-12-18,#hannity,1785
2014-12-18,#isis,1782
2014-12-18,#kellyfile,1689
2014-12-18,#sony,1681
2014-12-18,#cheektocheek,1566
2014-12-18,#morningjoe,1465
2014-12-18,#maddow,1458
2014-12-18,#puss,1249
2014-12-18,#redeye,1192
2014-12-18,#inners,1172
2014-12-18,#askacop,1150
2014-12-18,#disclosure,1008
2014-12-18,#pjnet,999
2014-12-18,#korea,983
2014-12-18,#northkorea,975
2014-12-18,#icantbreathe,972
2014-12-18,#fbi,962
2014-12-18,#teaparty,955
2014-12-18,#edshow,912
2014-12-18,#victory365,885
2014-12-18,#tbt,817
2014-12-18,#tgdn,756
2014-12-18,#obama,747
2014-12-18,#gazaunderrubble,692
2014-12-18,#uniteblue,680
2014-12-18,#p2,622
2014-12-18,#ccot,600
2014-12-18,#colbertcountdown,597
2014-12-18,#bringbackourgirls,567
2014-12-18,#blacklivesmatter,562
2014-12-18,#tdsbreakingnews,551
2014-12-18,#newday,549
2014-12-18,#cubapolicy,546
2014-12-18,#blackfish,502
2014-12-18,#foxnews,496
2014-12-18,#gop,490
2014-12-18,#thehobbit,468
2014-12-18,#ferguson,457
2014-12-18,#bulls,457
2014-12-18,#iran,444
2014-12-18,#peshawarattack,423
2014-12-18,#knicks-,422
2014-12-18,#colbertfinale,402
2014-12-18,#outnumbered,400
2014-12-18,#reiders,394
2014-12-18,#news,392
2014-12-18,#ac360,391
2014-12-18,#colbert,382
2014-12-18,#colbertnation,378
2014-12-18,#lastword,373
2014-12-18,#chicagoland,363
2014-12-18,#putin,360
2014-12-18,#realtime,345
2014-12-18,#michigan,338
2014-12-18,#ufo,334
2014-12-18,#teamedshow,332
2014-12-18,#et,331
2014-12-18,#thefive,327
2014-12-18,#putinpresser,313
2014-12-18,#rednationrising,294
2014-12-18,#tlot,283
2014-12-18,#stephencolbert,271
2014-12-18,#freeamir,270
2014-12-18,#hardball,261
2014-12-18,#america,256
2014-12-18,#cnn,255
2014-12-18,#2a,247
2014-12-18,#dailyshow,239
2014-12-18,#christmas,226
2014-12-18,#blackfishoncnn,220
2014-12-18,#witness40,217
2014-12-18,#nra,217
2014-12-18,#40,207
2014-12-18,#thetaste,204
2014-12-18,#tweet4taiji,203
2014-12-18,#msnbc,202
2014-12-18,#bitcoinfuture,202
2014-12-18,#crimeisdown,195
2014-12-18,#mikebrown,191
2014-12-18,#recalculating,182
2014-12-18,#truthiness,180
2014-12-18,#nakedjustice,172
2014-12-18,#humanrights,172
2014-12-18,#pakistan,167
2014-12-18,#sgp,165
2014-12-18,#bitcoin,163
2014-12-18,#5things,163
2014-12-18,#usa,161
2014-12-18,#cnnheroes,159
2014-12-18,#north,154
2014-12-18,#handsup,152
2014-12-18,#cashinin,146
