Date,Tag,Count
2015-04-23,#wakeupamerica,14483
2015-04-23,#tcot,7143
2015-04-23,#pjnet,5135
2015-04-23,#freddiegray,2832
2015-04-23,#kellyfile,2798
2015-04-23,#lnyhbt,2477
2015-04-23,#ccot,2343
2015-04-23,#morningjoe,1914
2015-04-23,#clintoncash,1829
2015-04-23,#baltimore,1703
2015-04-23,#hillary,1535
2015-04-23,#greta,1496
2015-04-23,#edshow,1397
2015-04-23,#hannity,1313
2015-04-23,#thefive,1240
2015-04-23,#redeye,1137
2015-04-23,#cosproject,1087
2015-04-23,#iran,1023
2015-04-23,#2a,958
2015-04-23,#inners,931
2015-04-23,#calbucovolcano,929
2015-04-23,#chile,923
2015-04-23,#clintonfoundation,905
2015-04-23,#whyimnotvotingforhillary,885
2015-04-23,#teaparty,869
2015-04-23,#foxnews,786
2015-04-23,#tpp,780
2015-04-23,#freeamirnow,770
2015-04-23,#lorettalynch,751
2015-04-23,#obama,739
2015-04-23,#tgdn,710
2015-04-23,#uniteblue,687
2015-04-23,#breaking,678
2015-04-23,#riverdogs,620
2015-04-23,#gottadoit,614
2015-04-23,#rednationrising,612
2015-04-23,#maddow,610
2015-04-23,#tlot,588
2015-04-23,#hillaryclinton,575
2015-04-23,#newday,540
2015-04-23,#msnbc,533
2015-04-23,#irantalks,522
2015-04-23,#hillary2016,497
2015-04-23,#gop,494
2015-04-23,#irandeal,492
2015-04-23,#earthday,488
2015-04-23,#gunsense,481
2015-04-23,#makedclisten,474
2015-04-23,#p2,471
2015-04-23,#calbuco,461
2015-04-23,#sisterpatriots,458
2015-04-23,#benghazi,409
2015-04-23,#rt,408
2015-04-23,#hillarysdonors,402
2015-04-23,#teamedshow,394
2015-04-23,#armeniangenocide,363
2015-04-23,#stopislam,348
2015-04-23,#outnumbered,308
2015-04-23,#wisconsin,305
2015-04-23,#veterans,301
2015-04-23,#disclosure,298
2015-04-23,#nra,295
2015-04-23,#radicalislam,274
2015-04-23,#ohhillno,271
2015-04-23,#ferguson,269
2015-04-23,#news,260
2015-04-23,#stopislamicterror,258
2015-04-23,#ir,256
2015-04-23,#hardball,252
2015-04-23,#clintondonors,247
2015-04-23,#prolife,245
2015-04-23,#ycot,231
2015-04-23,#blacklivesmatter,214
2015-04-23,#celtics,210
2015-04-23,#recall,209
2015-04-23,#orpuw,209
2015-04-23,#cnn,208
2015-04-23,#rkba,205
2015-04-23,#isis,203
2015-04-23,#nofoodwasted,196
2015-04-23,#takebackourcountry,194
2015-04-23,#1a,194
2015-04-23,#lastword,192
2015-04-23,#zelfie,190
2015-04-23,#wickedwednesday,190
2015-04-23,#nomakeup,190
2015-04-23,#ocra,187
2015-04-23,#gamergate,185
2015-04-23,#stophillary2016,177
2015-04-23,#justiceforjason,170
2015-04-23,#gayrights,170
2015-04-23,#americanbarassociation,170
2015-04-23,#aba,170
2015-04-23,#tiot,167
2015-04-23,#liberals,164
2015-04-23,#c2gthr,162
2015-04-23,#nohillary2016,161
2015-04-23,#waronchristians,152
2015-04-23,#uniteright,151
2015-04-23,#tbt,151
