Date,Tag,Count
2015-04-25,#wakeupamerica,21287
2015-04-25,#tcot,6557
2015-04-25,#nepal,6325
2015-04-25,#whcd,5371
2015-04-25,#pjnet,4862
2015-04-25,#nepalquake,3843
2015-04-25,#earthquake,3389
2015-04-25,#nerdland,2628
2015-04-25,#cashinin,2503
2015-04-25,#freddiegray,2071
2015-04-25,#ccot,1880
2015-04-25,#freeamirnow,1721
2015-04-25,#lnyhbt,1670
2015-04-25,#baltimore,1602
2015-04-25,#nerdprom,1519
2015-04-25,#nepalearthquake,1513
2015-04-25,#clintoncash,1409
2015-04-25,#uppers,1129
2015-04-25,#uniteblue,1095
2015-04-25,#2a,1034
2015-04-25,#browns,987
2015-04-25,#redeye,921
2015-04-25,#usmc,897
2015-04-25,#whcd2015,865
2015-04-25,#iran,853
2015-04-25,#rednationrising,850
2015-04-25,#partsunknown,835
2015-04-25,#hillary,752
2015-04-25,#cnnvote,737
2015-04-25,#stophillary2016,733
2015-04-25,#tgdn,720
2015-04-25,#teaparty,683
2015-04-25,#obama,663
2015-04-25,#kathmandu,628
2015-04-25,#freeallfour,565
2015-04-25,#whyimnotvotingforhillary,552
2015-04-25,#ac360,541
2015-04-25,#stopislam,518
2015-04-25,#thefive,512
2015-04-25,#freeamir,479
2015-04-25,#foxnews,478
2015-04-25,#makedclisten,477
2015-04-25,#hillary2016,460
2015-04-25,#hillary4prison2016,441
2015-04-25,#clintonfoundation,418
2015-04-25,#irantalks,412
2015-04-25,#rt,401
2015-04-25,#disclosure,391
2015-04-25,#marijuana,389
2015-04-25,#renewus,352
2015-04-25,#highprofits,351
2015-04-25,#benghazi,339
2015-04-25,#lorettalynch,336
2015-04-25,#icc4israel,335
2015-04-25,#syria,333
2015-04-25,#tlot,323
2015-04-25,#justiceonfox,323
2015-04-25,#democrats,305
2015-04-25,#kellyfile,302
2015-04-25,#whitehousecorrespondentsdinner,300
2015-04-25,#hannity,294
2015-04-25,#gop,293
2015-04-25,#brucejenner,288
2015-04-25,#uk,286
2015-04-25,#edshow,285
2015-04-25,#republican,281
2015-04-25,#mbcthexfactor,274
2015-04-25,#nra,273
2015-04-25,#lorettalynchconfirmed,271
2015-04-25,#silivridetahliyebayram,268
2015-04-25,#cnn,265
2015-04-25,#democracy15,259
2015-04-25,#adwaspring,257
2015-04-25,#breaking,245
2015-04-25,#religiousfreedom,244
2015-04-25,#stopisis,242
2015-04-25,#p2,241
2015-04-25,#tpp,240
2015-04-25,#constitution,239
2015-04-25,#cspan,233
2015-04-25,#muslims,227
2015-04-25,#hillaryclinton,227
2015-04-25,#newday,224
2015-04-25,#cosproject,222
2015-04-25,#gunsense,219
2015-04-25,#wakeupame,218
2015-04-25,#fundnjpension,217
2015-04-25,#givebergdahlback,216
2015-04-25,#penanietotienequeirse,209
2015-04-25,#ayotzinapa,209
2015-04-25,#wak,206
2015-04-25,#wake,200
2015-04-25,#wakeup,199
2015-04-25,#texasrising,199
2015-04-25,#kitacklin,199
2015-04-25,#trevordo,198
2015-04-25,#istandwithisrael,197
2015-04-25,#msnbc,194
2015-04-25,#uraniumone,189
2015-04-25,#blacklivesmatter,189
