Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-10,00:00,Fox News,The Kelly File,190,3082,122,1625,11055867,0.578604,0.421396
2015-04-10,00:00,MSNBC,The Rachel Maddow Show,93,2842,66,1533,12169491,0.474696,0.525304
2015-04-10,01:00,CNN,CNN International,454,4359,382,3498,143543658,0.596843,0.403157
2015-04-10,01:00,Fox News,Hannity,307,7937,196,4387,47143847,0.605203,0.394797
2015-04-10,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,22,381,20,275,1600830,0.512821,0.487179
2015-04-10,02:00,CNN,CNN International,392,4359,310,3498,143543658,0.596843,0.403157
2015-04-10,02:00,Fox News,On The Record w/Greta Van Susteren,98,4862,66,2651,29333698,0.477146,0.522854
2015-04-10,02:00,HLN,Nancy Grace,16,205,10,157,757996,0.377193,0.622807
2015-04-10,02:00,MSNBC,Hardball w/Chris Matthews,3,1073,3,570,4692135,0.549195,0.450805
2015-04-10,03:00,CNN,CNN International,164,4359,149,3498,143543658,0.596843,0.403157
2015-04-10,03:00,Fox News,RedEye,694,2612,114,1530,8877822,0.755428,0.244572
2015-04-10,03:00,MSNBC,All In w/Chris Hayes,20,3275,14,1591,28312568,0.477597,0.522403
2015-04-10,04:00,CNN,Early Start,35,345,28,253,23254429,0.638037,0.361963
2015-04-10,04:00,Fox News,The O'Reilly Factor,12,824,4,457,3694183,0.700000,0.300000
2015-04-10,04:00,MSNBC,The Rachel Maddow Show,16,2842,14,1533,12169491,0.474696,0.525304
2015-04-10,05:00,CNN,Early Start,82,345,74,253,23254429,0.638037,0.361963
2015-04-10,05:00,Fox News,FoxFriendsFirst,84,206,52,155,2104088,0.744681,0.255319
2015-04-10,05:00,MSNBC,First Look,0,12,0,9,12818,0.900000,0.100000
2015-04-10,05:00,MSNBC,Way Too Early,1,2,1,2,1363,0.000000,0.000000
2015-04-10,06:00,CNN,New Day,244,2544,189,1272,85230078,0.671972,0.328028
2015-04-10,06:00,Fox News,Fox And Friends,255,3216,181,2082,28885905,0.601536,0.398464
2015-04-10,06:00,HLN,Morning Express w/Robin Meade,10,382,10,326,1152815,0.645669,0.354331
2015-04-10,06:00,MSNBC,Morning Joe,543,3180,230,1392,28235966,0.511553,0.488447
2015-04-10,07:00,CNN,New Day,343,2544,212,1272,85230078,0.671972,0.328028
2015-04-10,07:00,Fox News,Fox And Friends,504,3216,306,2082,28885905,0.601536,0.398464
2015-04-10,07:00,HLN,Morning Express w/Robin Meade,40,382,20,326,1152815,0.645669,0.354331
2015-04-10,07:00,MSNBC,Morning Joe,668,3180,281,1392,28235966,0.511553,0.488447
2015-04-10,08:00,CNN,New Day,290,2544,208,1272,85230078,0.671972,0.328028
2015-04-10,08:00,Fox News,Fox And Friends,556,3216,400,2082,28885905,0.601536,0.398464
2015-04-10,08:00,HLN,Morning Express w/Robin Meade,37,382,34,326,1152815,0.645669,0.354331
2015-04-10,08:00,MSNBC,Morning Joe,528,3180,257,1392,28235966,0.511553,0.488447
2015-04-10,09:00,CNN,News Room,6,40,6,17,11048,0.571429,0.428571
2015-04-10,09:00,Fox News,America's Newsroom,51,194,31,134,1275659,0.626374,0.373626
2015-04-10,09:00,HLN,Morning Express w/Robin Meade,67,382,67,326,1152815,0.645669,0.354331
2015-04-10,09:00,MSNBC,The Rundown w/José Díaz-Balart,43,248,29,140,3633540,0.419355,0.580645
2015-04-10,10:00,CNN,News Room,3,40,2,17,11048,0.571429,0.428571
2015-04-10,10:00,Fox News,America's Newsroom,53,194,37,134,1275659,0.626374,0.373626
2015-04-10,10:00,HLN,Morning Express w/Robin Meade,40,382,40,326,1152815,0.645669,0.354331
2015-04-10,10:00,MSNBC,The Rundown w/José Díaz-Balart,47,248,29,140,3633540,0.419355,0.580645
2015-04-10,11:00,CNN,At This Hour,32,127,25,93,17006093,0.549296,0.450704
2015-04-10,11:00,Fox News,Happening Now,9,64,5,45,5212343,0.648649,0.351351
2015-04-10,11:00,HLN,Morning Express w/Robin Meade,52,382,47,326,1152815,0.645669,0.354331
2015-04-10,11:00,MSNBC,News Nation w/ Tamron Hall,41,187,29,138,840231,0.461538,0.538462
2015-04-10,12:00,CNN,Legal View w/Banfield,47,62,26,37,180249,0.826087,0.173913
2015-04-10,12:00,Fox News,Outnumbered,486,1647,254,1017,4347507,0.694151,0.305849
2015-04-10,12:00,HLN,The Daily Share,25,347,24,328,1391472,0.481283,0.518717
2015-04-10,12:00,MSNBC,Andrea Mitchell Reports,128,504,96,370,4286512,0.568421,0.431579
2015-04-10,13:00,CNN,Wolf,71,1928,56,1600,88433773,0.620585,0.379415
2015-04-10,13:00,Fox News,Happening Now,28,64,15,45,5212343,0.648649,0.351351
2015-04-10,13:00,HLN,The Daily Share,11,347,11,328,1391472,0.481283,0.518717
2015-04-10,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,13,111,10,82,364179,0.523077,0.476923
2015-04-10,14:00,CNN,News Room,12,40,3,17,11048,0.571429,0.428571
2015-04-10,14:00,Fox News,The Real Story w/Gretchen Carlson,186,390,143,296,1257162,0.702703,0.297297
2015-04-10,14:00,HLN,The Daily Share,10,347,10,328,1391472,0.481283,0.518717
2015-04-10,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,20,111,12,82,364179,0.523077,0.476923
2015-04-10,15:00,CNN,News Room,2,40,2,17,11048,0.571429,0.428571
2015-04-10,15:00,Fox News,Shepard Smith Reporting,41,123,30,89,206902,0.647887,0.352113
2015-04-10,15:00,HLN,The Daily Share,13,347,11,328,1391472,0.481283,0.518717
2015-04-10,15:00,MSNBC,The Cycle,68,212,39,130,868056,0.618321,0.381679
2015-04-10,15:00,MSNBC,The Cycle (w/ Host Accounts),107,649,66,470,3475819,0.617500,0.382500
2015-04-10,16:00,CNN,The Lead w/Jake Tapper,67,1749,53,1422,42342198,0.601202,0.398798
2015-04-10,16:00,Fox News,Your World,29,513,20,375,2456852,0.649547,0.350453
2015-04-10,16:00,HLN,The Daily Share,9,347,8,328,1391472,0.481283,0.518717
2015-04-10,16:00,MSNBC,NOW with Alex Wagner,97,249,70,194,1089930,0.584416,0.415584
2015-04-10,17:00,CNN,The Situation Room,105,1928,90,1600,88433773,0.620585,0.379415
2015-04-10,17:00,Fox News,The Five,992,1856,512,980,8113929,0.624774,0.375226
2015-04-10,17:00,Fox News,The Five w/Hosts,1164,8198,640,6000,32603758,0.603487,0.396513
2015-04-10,17:00,MSNBC,The Ed Show,1353,2483,374,785,9305420,0.506583,0.493417
2015-04-10,18:00,CNN,The Situation Room,492,1928,424,1600,88433773,0.620585,0.379415
2015-04-10,18:00,Fox News,Special Report w/Bret Baier,213,1144,148,801,16189513,0.633822,0.366178
2015-04-10,18:00,MSNBC,PoliticsNation w/ Al Sharpton,241,1662,143,1127,15582491,0.537787,0.462212
2015-04-10,19:00,CNN,Out Front w/Erin Burnett,407,1486,284,1034,172084347,0.710317,0.289683
2015-04-10,19:00,Fox News,On The Record w/Greta Van Susteren,1438,4862,820,2651,29333698,0.477146,0.522854
2015-04-10,19:00,MSNBC,Hardball w/ Chris Matthews,519,1073,238,570,4692135,0.549195,0.450805
2015-04-10,20:00,CNN,Anderson Cooper 360,564,2501,415,1710,110891298,0.518936,0.481064
2015-04-10,20:00,Fox News,The O'Reilly Factor,2238,24748,1008,10865,160519660,0.575123,0.424877
2015-04-10,20:00,MSNBC,All In w/ Chris Hayes,1377,3275,500,1591,28312568,0.477597,0.522403
2015-04-10,21:00,Fox News,The Kelly File,1047,3082,420,1625,11055867,0.578604,0.421396
2015-04-10,21:00,MSNBC,The Rachel Maddow Show,1008,2842,426,1533,12169491,0.474696,0.525304
2015-04-10,22:00,Fox News,Hannity,1465,7937,862,4387,47143847,0.605203,0.394797
2015-04-10,23:00,Fox News,The O'Reilly Factor,2078,24748,908,10865,160519660,0.575123,0.424877
