Date,Word,Count
2015-04-21,obama,6486
2015-04-21,will,5654
2015-04-21,like,5357
2015-04-21,now,4770
2015-04-21,us,4474
2015-04-21,iran,4411
2015-04-21,new,4384
2015-04-21,hillary,4114
2015-04-21,death,4035
2015-04-21,just,3853
2015-04-21,world,3670
2015-04-21,president,3458
2015-04-21,time,3342
2015-04-21,police,3193
2015-04-21,people,2933
2015-04-21,says,2859
2015-04-21,one,2853
2015-04-21,clinton,2687
2015-04-21,looks,2647
2015-04-21,day,2492
2015-04-21,good,2446
2015-04-21,know,2364
2015-04-21,go,2287
2015-04-21,look,2170
2015-04-21,truth,2145
2015-04-21,book,2116
2015-04-21,think,2040
2015-04-21,record,2021
2015-04-21,deal,1989
2015-04-21,years,1968
2015-04-21,going,1954
2015-04-21,see,1953
2015-04-21,right,1915
2015-04-21,help,1863
2015-04-21,americans,1853
2015-04-21,back,1805
2015-04-21,show,1799
2015-04-21,news,1789
2015-04-21,man,1789
2015-04-21,frog,1777
2015-04-21,discovered,1772
2015-04-21,want,1765
2015-04-21,kermit,1760
2015-04-21,newly,1753
2015-04-21,life,1714
2015-04-21,america,1714
2015-04-21,watch,1710
2015-04-21,state,1704
2015-04-21,et,1683
2015-04-21,yemen,1677
2015-04-21,bad,1671
2015-04-21,tonight,1662
2015-04-21,stop,1662
2015-04-21,co,1617
2015-04-21,say,1608
2015-04-21,call,1585
2015-04-21,mt,1584
2015-04-21,never,1533
2015-04-21,baltimore,1533
2015-04-21,train,1526
2015-04-21,way,1509
2015-04-21,warships,1504
2015-04-21,christians,1502
2015-04-21,love,1495
2015-04-21,sets,1465
2015-04-21,japan's,1460
2015-04-21,maglev,1456
2015-04-21,mph,1454
2015-04-21,great,1448
2015-04-21,need,1435
2015-04-21,lot,1429
2015-04-21,tpp,1418
2015-04-21,sure,1417
2015-04-21,vote,1383
2015-04-21,take,1373
2015-04-21,share,1364
2015-04-21,protest,1357
2015-04-21,374,1357
2015-04-21,gop,1355
2015-04-21,trade,1335
2015-04-21,isis,1335
2015-04-21,against,1328
2015-04-21,agree,1317
2015-04-21,american,1308
2015-04-21,photo,1292
2015-04-21,app,1285
2015-04-21,killing,1272
2015-04-21,nothing,1257
2015-04-21,protesters,1256
2015-04-21,make,1245
2015-04-21,work,1234
2015-04-21,change,1225
2015-04-21,today,1223
2015-04-21,hi,1196
2015-04-21,please,1189
2015-04-21,left,1187
2015-04-21,trying,1186
2015-04-21,next,1167
2015-04-21,year,1159
2015-04-21,black,1153
