Date,Word,Count
2015-04-02,iran,12842
2015-04-02,deal,9432
2015-04-02,obama,8459
2015-04-02,will,7338
2015-04-02,just,5036
2015-04-02,nuclear,4821
2015-04-02,now,4624
2015-04-02,us,4444
2015-04-02,like,4254
2015-04-02,one,3709
2015-04-02,people,3661
2015-04-02,attack,3457
2015-04-02,know,3426
2015-04-02,says,3391
2015-04-02,president,3389
2015-04-02,religious,3250
2015-04-02,new,3211
2015-04-02,world,3203
2015-04-02,kenya,3114
2015-04-02,news,2955
2015-04-02,make,2920
2015-04-02,law,2843
2015-04-02,gay,2836
2015-04-02,say,2784
2015-04-02,time,2773
2015-04-02,christians,2725
2015-04-02,right,2717
2015-04-02,think,2612
2015-04-02,watch,2573
2015-04-02,app,2430
2015-04-02,good,2403
2015-04-02,going,2370
2015-04-02,need,2330
2015-04-02,christian,2322
2015-04-02,al,2258
2015-04-02,go,2218
2015-04-02,co,2201
2015-04-02,see,2129
2015-04-02,breaking,2119
2015-04-02,dead,2117
2015-04-02,war,2113
2015-04-02,indiana,2104
2015-04-02,against,2035
2015-04-02,today,1983
2015-04-02,university,1973
2015-04-02,freedom,1973
2015-04-02,agreement,1955
2015-04-02,day,1953
2015-04-02,great,1940
2015-04-02,want,1889
2015-04-02,god,1887
2015-04-02,gop,1845
2015-04-02,please,1833
2015-04-02,america,1831
2015-04-02,israel,1801
2015-04-02,bomb,1799
2015-04-02,show,1759
2015-04-02,way,1735
2015-04-02,tell,1715
2015-04-02,much,1702
2015-04-02,still,1697
2015-04-02,media,1655
2015-04-02,fox,1591
2015-04-02,tonight,1579
2015-04-02,least,1564
2015-04-02,death,1563
2015-04-02,love,1560
2015-04-02,women,1558
2015-04-02,big,1536
2015-04-02,thank,1526
2015-04-02,back,1523
2015-04-02,everyone,1514
2015-04-02,students,1506
2015-04-02,reports,1505
2015-04-02,years,1486
2015-04-02,help,1458
2015-04-02,live,1426
2015-04-02,et,1426
2015-04-02,next,1394
2015-04-02,stop,1383
2015-04-02,retweet,1382
2015-04-02,framework,1374
2015-04-02,pizza,1359
2015-04-02,147,1354
2015-04-02,take,1351
2015-04-02,nuke,1344
2015-04-02,iranian,1338
2015-04-02,sanctions,1317
2015-04-02,never,1303
2015-04-02,said,1289
2015-04-02,look,1281
2015-04-02,american,1274
2015-04-02,away,1272
2015-04-02,even,1271
2015-04-02,shabaab,1269
2015-04-02,fact,1257
2015-04-02,americans,1246
2015-04-02,every,1243
2015-04-02,held,1239
2015-04-02,sinatra,1235
