Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-25,00:00,Fox News,The Kelly File,157,1442,121,1092,7870524,0.524022,0.475978
2015-04-25,02:00,Fox News,On The Record w/Greta Van Susteren,49,1757,27,1186,9971745,0.457064,0.542936
2015-04-25,03:00,CNN,CNN International,480,7189,457,5872,143363461,0.525135,0.474865
2015-04-25,03:00,Fox News,RedEye,631,1789,104,852,5064053,0.734562,0.265438
2015-04-25,04:00,CNN,CNN International,573,7189,521,5872,143363461,0.525135,0.474865
2015-04-25,04:00,Fox News,Special Report w/Bret Baier,15,1070,11,725,3125175,0.576399,0.423601
2015-04-25,05:00,CNN,CNN International,534,7189,507,5872,143363461,0.525135,0.474865
2015-04-25,05:00,MSNBC,Your Business (5:30),0,21,0,17,100574,0.200000,0.800000
2015-04-25,06:00,CNN,New Day,14,879,13,628,23621313,0.452229,0.547771
2015-04-25,06:00,Fox News,Fox and Friends Weekend,17,510,13,327,3048862,0.639610,0.360390
2015-04-25,06:00,MSNBC,The Rachel Maddow Show,1,734,1,545,3956304,0.456522,0.543478
2015-04-25,07:00,CNN,New Day,39,879,35,628,23621313,0.452229,0.547771
2015-04-25,07:00,Fox News,Fox and Friends Weekend,41,510,28,327,3048862,0.639610,0.360390
2015-04-25,07:00,HLN,Weekend Express,1,16,1,13,58569,0.400000,0.600000
2015-04-25,07:00,MSNBC,Weekends w/Alex Witt,11,155,10,118,705125,0.522727,0.477273
2015-04-25,08:00,CNN,New Day,103,879,74,628,23621313,0.452229,0.547771
2015-04-25,08:00,Fox News,Fox and Friends Weekend,83,510,52,327,3048862,0.639610,0.360390
2015-04-25,08:00,HLN,Weekend Express,4,16,4,13,58569,0.400000,0.600000
2015-04-25,08:00,MSNBC,Up w/Steve Kornacki,443,1855,166,655,8821244,0.539526,0.460474
2015-04-25,09:00,CNN,Smerconish,110,362,69,231,858832,0.528634,0.471366
2015-04-25,09:00,Fox News,Fox and Friends Weekend,116,510,60,327,3048862,0.639610,0.360390
2015-04-25,09:00,HLN,Weekend Express,3,16,2,13,58569,0.400000,0.600000
2015-04-25,09:00,MSNBC,Up w/Steve Kornacki,808,1855,278,655,8821244,0.539526,0.460474
2015-04-25,10:00,CNN,News Room,2,138,1,99,1996554,0.544304,0.455696
2015-04-25,10:00,Fox News,Bulls and Bears,144,188,72,89,4145813,0.724138,0.275862
2015-04-25,10:00,Fox News,Cavuto On Business,217,570,133,416,2490750,0.658915,0.341085
2015-04-25,10:00,HLN,Weekend Express,2,16,2,13,58569,0.400000,0.600000
2015-04-25,10:00,MSNBC,Melissa Harris-Perry Show,1566,4156,570,1574,11834195,0.473851,0.526149
2015-04-25,11:00,CNN,News Room,1,138,1,99,1996554,0.544304,0.455696
2015-04-25,11:00,Fox News,Forbes on Fox,65,166,47,112,1521113,0.666667,0.333333
2015-04-25,11:00,Fox News,Cashin In,4956,26231,1577,9195,214817662,0.585379,0.414621
2015-04-25,11:00,HLN,Weekend Express,0,16,0,13,58569,0.400000,0.600000
2015-04-25,11:00,MSNBC,Melissa Harris-Perry Show,1612,4156,661,1574,11834195,0.473851,0.526149
2015-04-25,12:00,CNN,News Room,7,138,7,99,1996554,0.544304,0.455696
2015-04-25,12:00,Fox News,America's News HQ,64,202,54,152,991401,0.557252,0.442748
2015-04-25,12:00,MSNBC,Weekends w/ Alex Witt,29,155,21,118,705125,0.522727,0.477273
2015-04-25,13:00,CNN,News Room,1,138,1,99,1996554,0.544304,0.455696
2015-04-25,13:00,Fox News,America's News HQ,52,202,44,152,991401,0.557252,0.442748
2015-04-25,13:00,MSNBC,Weekends w/Alex Witt,32,155,27,118,705125,0.522727,0.477273
2015-04-25,14:00,CNN,News Room,4,138,4,99,1996554,0.544304,0.455696
2015-04-25,14:00,Fox News,Stossel,11,119,11,106,127440,0.845238,0.154762
2015-04-25,15:00,CNN,News Room,9,138,4,99,1996554,0.544304,0.455696
2015-04-25,15:00,Fox News,America's News HQ,12,202,11,152,991401,0.557252,0.442748
2015-04-25,16:00,CNN,News Room,63,138,43,99,1996554,0.544304,0.455696
2015-04-25,16:00,Fox News,America's News HQ,6,202,5,152,991401,0.557252,0.442748
2015-04-25,17:00,CNN,News Room,22,138,19,99,1996554,0.544304,0.455696
2015-04-25,17:00,Fox News,The Five,43,761,39,507,1494010,0.490196,0.509804
2015-04-25,17:00,Fox News,The Five w/Hosts,249,9438,199,4880,56009654,0.595531,0.404469
2015-04-25,18:00,CNN,Smerconish,70,362,54,231,858832,0.528634,0.471366
2015-04-25,18:00,Fox News,America's News HQ,18,202,5,152,991401,0.557252,0.442748
2015-04-25,19:00,Fox News,Fox Report Weekend,93,392,68,301,2175552,0.757143,0.242857
2015-04-25,21:00,Fox News,Judge Jeanine,647,1620,416,974,13922257,0.609711,0.390289
2015-04-25,22:00,Fox News,Judge Jeanine,408,1620,264,974,13922257,0.609711,0.390289
2015-04-25,23:00,Fox News,RedEye,197,1789,126,852,5064053,0.734562,0.265438
2015-04-25,23:00,Fox News,Judge Jeanine,85,1620,65,974,13922257,0.609711,0.390289
