Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-06,02:00,CNN,CNN International,608,7470,522,5970,234429442,0.563240,0.436760
2015-04-06,02:00,Fox News,Fox News Sunday,9,358,6,253,1198070,0.582353,0.417647
2015-04-06,02:00,MSNBC,Meet The Press,35,655,19,492,1953840,0.626623,0.373377
2015-04-06,03:00,CNN,CNN International,979,7470,871,5970,234429442,0.563240,0.436760
2015-04-06,03:00,Fox News,#MediaBuzz,27,626,11,464,12599248,0.714689,0.285311
2015-04-06,04:00,CNN,Early Start,45,398,37,280,38031893,0.716049,0.283951
2015-04-06,04:00,Fox News,Fox Report Weekend,4,27,4,24,12042,0.777778,0.222222
2015-04-06,04:00,MSNBC,Meet The Press,23,655,20,492,1953840,0.626623,0.373377
2015-04-06,05:00,CNN,Early Start,19,398,18,280,38031893,0.716049,0.283951
2015-04-06,05:00,Fox News,FoxFriendsFirst,72,289,48,210,2674237,0.712121,0.287879
2015-04-06,05:00,MSNBC,First Look,1,30,1,24,37192,0.894737,0.105263
2015-04-06,05:00,MSNBC,Way Too Early,1,5,1,3,4762,1.000000,0.000000
2015-04-06,06:00,CNN,New Day,174,2568,137,2004,100233689,0.594067,0.405933
2015-04-06,06:00,Fox News,Fox And Friends,245,2807,174,1708,34307193,0.670122,0.329878
2015-04-06,06:00,HLN,Morning Express w/Robin Meade,13,278,12,206,884997,0.811111,0.188889
2015-04-06,06:00,MSNBC,Morning Joe,399,3691,204,1830,14403804,0.617514,0.382486
2015-04-06,07:00,CNN,New Day,389,2568,336,2004,100233689,0.594067,0.405933
2015-04-06,07:00,Fox News,Fox And Friends,448,2807,260,1708,34307193,0.670122,0.329878
2015-04-06,07:00,HLN,Morning Express w/Robin Meade,12,278,11,206,884997,0.811111,0.188889
2015-04-06,07:00,MSNBC,Morning Joe,755,3691,343,1830,14403804,0.617514,0.382486
2015-04-06,08:00,CNN,New Day,270,2568,226,2004,100233689,0.594067,0.405933
2015-04-06,08:00,Fox News,Fox And Friends,548,2807,379,1708,34307193,0.670122,0.329878
2015-04-06,08:00,HLN,Morning Express w/Robin Meade,7,278,7,206,884997,0.811111,0.188889
2015-04-06,08:00,MSNBC,Morning Joe,778,3691,356,1830,14403804,0.617514,0.382486
2015-04-06,09:00,CNN,News Room,26,651,5,151,999497,0.177994,0.822006
2015-04-06,09:00,Fox News,America's Newsroom,43,182,35,132,1214709,0.727273,0.272727
2015-04-06,09:00,HLN,Morning Express w/Robin Meade,69,278,63,206,884997,0.811111,0.188889
2015-04-06,09:00,MSNBC,The Rundown w/José Díaz-Balart,56,256,27,163,3778674,0.456000,0.544000
2015-04-06,10:00,CNN,News Room,41,651,13,151,999497,0.177994,0.822006
2015-04-06,10:00,Fox News,America's Newsroom,36,182,29,132,1214709,0.727273,0.272727
2015-04-06,10:00,HLN,Morning Express w/Robin Meade,18,278,17,206,884997,0.811111,0.188889
2015-04-06,10:00,MSNBC,The Rundown w/José Díaz-Balart,52,256,37,163,3778674,0.456000,0.544000
2015-04-06,11:00,CNN,At This Hour,38,217,26,140,3722624,0.713333,0.286667
2015-04-06,11:00,Fox News,Happening Now,20,96,17,74,1062220,0.753846,0.246154
2015-04-06,11:00,HLN,Morning Express w/Robin Meade,22,278,18,206,884997,0.811111,0.188889
2015-04-06,11:00,MSNBC,News Nation w/ Tamron Hall,50,310,33,253,4233915,0.441176,0.558824
2015-04-06,12:00,CNN,Legal View w/Banfield,19,36,16,27,71658,0.684211,0.315789
2015-04-06,12:00,Fox News,Outnumbered,361,1210,192,758,4679795,0.769811,0.230189
2015-04-06,12:00,HLN,The Daily Share,29,195,24,120,10586939,0.530973,0.469027
2015-04-06,12:00,MSNBC,Andrea Mitchell Reports,119,466,80,346,895913,0.665370,0.334630
2015-04-06,13:00,CNN,Wolf,17,898,16,696,39216991,0.634259,0.365741
2015-04-06,13:00,Fox News,Happening Now,27,96,19,74,1062220,0.753846,0.246154
2015-04-06,13:00,HLN,The Daily Share,28,195,24,120,10586939,0.530973,0.469027
2015-04-06,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,51,166,30,88,418290,0.430556,0.569444
2015-04-06,14:00,CNN,News Room,20,651,9,151,999497,0.177994,0.822006
2015-04-06,14:00,Fox News,The Real Story w/Gretchen Carlson,105,348,77,230,1396551,0.670833,0.329167
2015-04-06,14:00,HLN,The Daily Share,26,195,19,120,10586939,0.530973,0.469027
2015-04-06,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,50,166,29,88,418290,0.430556,0.569444
2015-04-06,15:00,CNN,News Room,30,651,10,151,999497,0.177994,0.822006
2015-04-06,15:00,Fox News,Shepard Smith Reporting,122,288,103,227,6036615,0.538889,0.461111
2015-04-06,15:00,HLN,The Daily Share,7,195,6,120,10586939,0.530973,0.469027
2015-04-06,15:00,MSNBC,The Cycle,47,183,32,136,2460577,0.528736,0.471264
2015-04-06,15:00,MSNBC,The Cycle (w/ Host Accounts),58,465,41,337,9751642,0.578947,0.421053
2015-04-06,16:00,CNN,The Lead w/Jake Tapper,141,1413,120,1121,24288817,0.591069,0.408931
2015-04-06,16:00,Fox News,Your World,199,1057,162,734,3576679,0.650000,0.350000
2015-04-06,16:00,HLN,The Daily Share,29,195,9,120,10586939,0.530973,0.469027
2015-04-06,16:00,MSNBC,NOW with Alex Wagner,76,201,50,123,438262,0.535088,0.464912
2015-04-06,17:00,CNN,The Situation Room,285,898,239,696,39216991,0.634259,0.365741
2015-04-06,17:00,Fox News,The Five,805,1246,388,669,3160844,0.650273,0.349727
2015-04-06,17:00,Fox News,The Five w/Hosts,1068,3171,565,2093,9536698,0.656818,0.343182
2015-04-06,17:00,MSNBC,The Ed Show,1512,2349,400,708,9592397,0.575315,0.424685
2015-04-06,18:00,CNN,The Situation Room,167,898,135,696,39216991,0.634259,0.365741
2015-04-06,18:00,Fox News,Special Report w/Bret Baier,217,1166,168,898,5381650,0.620026,0.379974
2015-04-06,18:00,MSNBC,PoliticsNation w/ Al Sharpton,131,779,86,521,4525806,0.606599,0.393401
2015-04-06,19:00,CNN,Out Front w/Erin Burnett,380,973,266,705,103636593,0.565789,0.434211
2015-04-06,19:00,Fox News,On The Record w/Greta Van Susteren,1153,4808,674,2805,16472851,0.469245,0.530755
2015-04-06,19:00,MSNBC,Hardball w/ Chris Matthews,658,948,303,486,2822665,0.559615,0.440385
2015-04-06,20:00,CNN,Anderson Cooper 360,546,2499,399,1671,82096842,0.454301,0.545699
2015-04-06,20:00,Fox News,The O'Reilly Factor,242,822,181,579,2420823,0.639623,0.360377
2015-04-06,20:00,HLN,Nancy Grace,182,381,124,281,655111,0.436937,0.563063
2015-04-06,20:00,MSNBC,All In w/ Chris Hayes,1212,2804,469,1464,21936090,0.537438,0.462562
2015-04-06,21:00,CNN,Anderson Cooper 360,437,2499,305,1671,82096842,0.454301,0.545699
2015-04-06,21:00,Fox News,The Kelly File,1834,3380,937,1861,40045874,0.591201,0.408799
2015-04-06,21:00,HLN,Dr Drew On Call,209,420,92,214,10490452,0.329710,0.670290
2015-04-06,21:00,MSNBC,The Rachel Maddow Show,944,2436,389,1171,7031246,0.473171,0.526829
2015-04-06,22:00,CNN,CNN Tonight,169,340,108,195,3960808,0.525000,0.475000
2015-04-06,22:00,CNN,CNN Tonight w/ Hosts,298,1615,196,1135,27923428,0.589716,0.410284
2015-04-06,22:00,Fox News,Hannity,634,6200,420,3508,46207378,0.611277,0.388723
2015-04-06,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,400,681,220,406,3226001,0.426108,0.573892
2015-04-06,23:00,CNN,CNN Tonight w/ Hosts,156,1615,108,1135,27923428,0.589716,0.410284
2015-04-06,23:00,CNN,CNN Tonight,113,340,78,195,3960808,0.525000,0.475000
2015-04-06,23:00,Fox News,The O'Reilly Factor,58,822,39,579,2420823,0.639623,0.360377
2015-04-06,23:00,MSNBC,All In w/Chris Hayes,223,2804,187,1464,21936090,0.537438,0.462562
