Date,Word,Count
2015-04-16,hillary,5109
2015-04-16,will,4514
2015-04-16,just,4494
2015-04-16,now,4165
2015-04-16,new,4089
2015-04-16,like,4076
2015-04-16,time,3935
2015-04-16,world,3775
2015-04-16,us,3771
2015-04-16,say,3636
2015-04-16,people,3285
2015-04-16,obama,3137
2015-04-16,says,2833
2015-04-16,isis,2755
2015-04-16,tax,2615
2015-04-16,pay,2572
2015-04-16,back,2562
2015-04-16,one,2493
2015-04-16,marijuana,2448
2015-04-16,white,2347
2015-04-16,think,2342
2015-04-16,news,2306
2015-04-16,medical,2264
2015-04-16,see,2225
2015-04-16,trailer,2119
2015-04-16,clinton,2111
2015-04-16,police,2098
2015-04-16,last,2088
2015-04-16,co,2061
2015-04-16,watch,2030
2015-04-16,know,1986
2015-04-16,man,1967
2015-04-16,force,1949
2015-04-16,day,1943
2015-04-16,taxes,1921
2015-04-16,right,1860
2015-04-16,good,1859
2015-04-16,tweet,1777
2015-04-16,president,1727
2015-04-16,iran,1678
2015-04-16,show,1676
2015-04-16,released,1664
2015-04-16,armed,1660
2015-04-16,want,1647
2015-04-16,christian,1643
2015-04-16,need,1640
2015-04-16,video,1598
2015-04-16,today,1562
2015-04-16,nothing,1506
2015-04-16,24,1503
2015-04-16,male,1495
2015-04-16,family,1484
2015-04-16,et,1477
2015-04-16,guard,1466
2015-04-16,northern,1461
2015-04-16,app,1459
2015-04-16,rhino,1453
2015-04-16,may,1429
2015-04-16,make,1422
2015-04-16,take,1407
2015-04-16,breaking,1391
2015-04-16,000,1382
2015-04-16,great,1375
2015-04-16,years,1370
2015-04-16,tonight,1336
2015-04-16,looks,1329
2015-04-16,called,1329
2015-04-16,nuclear,1327
2015-04-16,still,1297
2015-04-16,fans,1292
2015-04-16,never,1274
2015-04-16,gop,1265
2015-04-16,go,1262
2015-04-16,use,1237
2015-04-16,war,1235
2015-04-16,live,1232
2015-04-16,love,1224
2015-04-16,really,1222
2015-04-16,fair,1220
2015-04-16,vote,1205
2015-04-16,campaign,1205
2015-04-16,12,1190
2015-04-16,country,1185
2015-04-16,much,1181
2015-04-16,truth,1163
2015-04-16,year,1162
2015-04-16,please,1136
2015-04-16,end,1116
2015-04-16,share,1108
2015-04-16,fox,1108
2015-04-16,bill,1108
2015-04-16,running,1102
2015-04-16,al,1098
2015-04-16,lie,1097
2015-04-16,house,1093
2015-04-16,going,1092
2015-04-16,life,1091
2015-04-16,keep,1083
2015-04-16,re,1082
2015-04-16,muslim,1070
