Date,Word,Count
2015-04-01,law,5620
2015-04-01,religious,5570
2015-04-01,will,5267
2015-04-01,iran,5021
2015-04-01,just,4524
2015-04-01,like,4206
2015-04-01,now,4171
2015-04-01,new,4158
2015-04-01,freedom,4110
2015-04-01,truth,4085
2015-04-01,people,4056
2015-04-01,et,3893
2015-04-01,obama,3778
2015-04-01,us,3686
2015-04-01,lie,3584
2015-04-01,hold,3332
2015-04-01,time,3313
2015-04-01,says,3152
2015-04-01,think,3122
2015-04-01,hearings,3096
2015-04-01,bill,3082
2015-04-01,reality,3077
2015-04-01,one,2978
2015-04-01,indiana,2968
2015-04-01,witnesses,2952
2015-04-01,right,2919
2015-04-01,oath,2905
2015-04-01,president,2732
2015-04-01,back,2669
2015-04-01,deal,2596
2015-04-01,gay,2588
2015-04-01,watch,2532
2015-04-01,arkansas,2383
2015-04-01,world,2348
2015-04-01,see,2307
2015-04-01,day,2299
2015-04-01,know,2259
2015-04-01,against,2232
2015-04-01,want,2171
2015-04-01,show,2129
2015-04-01,news,2093
2015-04-01,tonight,2061
2015-04-01,co,2048
2015-04-01,person,2047
2015-04-01,gov,2005
2015-04-01,say,2004
2015-04-01,best,2004
2015-04-01,good,1984
2015-04-01,retweet,1952
2015-04-01,april,1908
2015-04-01,need,1896
2015-04-01,go,1791
2015-04-01,great,1764
2015-04-01,away,1734
2015-04-01,america,1704
2015-04-01,hillary,1687
2015-04-01,going,1678
2015-04-01,reid,1625
2015-04-01,oldest,1621
2015-04-01,country,1616
2015-04-01,free,1608
2015-04-01,japan,1596
2015-04-01,must,1594
2015-04-01,today,1573
2015-04-01,first,1573
2015-04-01,left,1567
2015-04-01,live,1565
2015-04-01,found,1535
2015-04-01,make,1527
2015-04-01,next,1501
2015-04-01,menendez,1465
2015-04-01,year,1455
2015-04-01,man,1432
2015-04-01,love,1426
2015-04-01,elect,1414
2015-04-01,keep,1410
2015-04-01,please,1380
2015-04-01,app,1376
2015-04-01,state,1369
2015-04-01,water,1363
2015-04-01,old,1360
2015-04-01,religion,1344
2015-04-01,harry,1332
2015-04-01,many,1329
2015-04-01,big,1320
2015-04-01,isis,1318
2015-04-01,wants,1279
2015-04-01,help,1268
2015-04-01,happy,1262
2015-04-01,agree,1259
2015-04-01,nuclear,1252
2015-04-01,sen,1246
2015-04-01,getting,1235
2015-04-01,walk,1228
2015-04-01,said,1226
2015-04-01,vet,1225
2015-04-01,never,1222
2015-04-01,re,1219
2015-04-01,work,1208
2015-04-01,dies,1207
