Date,Tag,Count
2015-04-03,#wakeupamerica,15849
2015-04-03,#tcot,7543
2015-04-03,#pjnet,6218
2015-04-03,#iran,3389
2015-04-03,#irandeal,3370
2015-04-03,#lnyhbt,2713
2015-04-03,#ccot,2428
2015-04-03,#irantalks,2010
2015-04-03,#morningjoe,1699
2015-04-03,#goodfriday,1577
2015-04-03,#thefive,1566
2015-04-03,#memoriespizza,1566
2015-04-03,#tgdn,1503
2015-04-03,#edshow,1366
2015-04-03,#kenyaattack,1343
2015-04-03,#rfra,1341
2015-04-03,#kellyfile,1306
2015-04-03,#2a,1151
2015-04-03,#garissaattack,1083
2015-04-03,#teaparty,980
2015-04-03,#redeye,958
2015-04-03,#gop,948
2015-04-03,#renewus,922
2015-04-03,#uniteblue,833
2015-04-03,#boycottindiana,789
2015-04-03,#hannity,781
2015-04-03,#veterans,773
2015-04-03,#p2,772
2015-04-03,#indiana,740
2015-04-03,#uscgamecocks,693
2015-04-03,#inners,668
2015-04-03,#obama,667
2015-04-03,#maddow,648
2015-04-03,#freeamir,644
2015-04-03,#hardball,610
2015-04-03,#iraq,591
2015-04-03,#1a,587
2015-04-03,#obamadestroyingamerica,575
2015-04-03,#israel,527
2015-04-03,#nonucleariran,524
2015-04-03,#freeamirnow,522
2015-04-03,#newday,510
2015-04-03,#religiousliberty,500
2015-04-03,#tlot,492
2015-04-03,#teamedshow,489
2015-04-03,#killingjesus,473
2015-04-03,#rednationrising,468
2015-04-03,#isis,468
2015-04-03,#c2gthr,457
2015-04-03,#un,431
2015-04-03,#us,423
2015-04-03,#nra,417
2015-04-03,#sisterpatriots,413
2015-04-03,#wakeup,404
2015-04-03,#kenya,389
2015-04-03,#freeamirn,388
2015-04-03,#standwithisrael,387
2015-04-03,#cnn,385
2015-04-03,#stophr5,382
2015-04-03,#rt,376
2015-04-03,#foxnews,376
2015-04-03,#freezakeri,375
2015-04-03,#pmoi,372
2015-04-03,#gethappy,362
2015-04-03,#easter,362
2015-04-03,#w,352
2015-04-03,#germanwings,346
2015-04-03,#ff,345
2015-04-03,#usc,329
2015-04-03,#makedclisten,327
2015-04-03,#msnbc,319
2015-04-03,#religiousfreedom,309
2015-04-03,#lgbt,307
2015-04-03,#wak,305
2015-04-03,#outnumbered,305
2015-04-03,#boycottnorthdakota,299
2015-04-03,#wakeupa,297
2015-04-03,#ycot,287
2015-04-03,#thelead,284
2015-04-03,#wakeupam,282
2015-04-03,#stopislam,274
2015-04-03,#politicalpanel,268
2015-04-03,#furious7,267
2015-04-03,#constitution,256
2015-04-03,#ohoregon,248
2015-04-03,#theresabeerforthat,244
2015-04-03,#news,239
2015-04-03,#bergdahl,239
2015-04-03,#freedomproject,235
2015-04-03,#wakeupame,228
2015-04-03,#obamacare,227
2015-04-03,#epicfail,225
2015-04-03,#orpuw,214
2015-04-03,#gunsense,211
2015-04-03,#wakeupameri,210
2015-04-03,#wakeu,205
2015-04-03,#findingjesus,204
2015-04-03,#wake,200
2015-04-03,#wakeupamer,199
2015-04-03,#obamahatesamerica,195
