Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-22,00:00,Fox News,The Kelly File,239,4004,176,2244,31065600,0.657320,0.342680
2015-04-22,00:00,MSNBC,The Rachel Maddow Show,84,4451,61,2337,24069708,0.485175,0.514825
2015-04-22,01:00,CNN,CNN International,224,5461,189,4395,181525476,0.556279,0.443721
2015-04-22,01:00,Fox News,Hannity,173,8087,135,4315,61281563,0.628906,0.371094
2015-04-22,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,26,358,22,274,1652330,0.545455,0.454545
2015-04-22,02:00,CNN,CNN International,323,5461,283,4395,181525476,0.556279,0.443721
2015-04-22,02:00,Fox News,On The Record w/Greta Van Susteren,50,5115,38,2892,33934897,0.500467,0.499533
2015-04-22,02:00,MSNBC,Hardball w/Chris Matthews,35,1260,28,837,6055507,0.659357,0.340643
2015-04-22,03:00,CNN,CNN International,339,5461,260,4395,181525476,0.556279,0.443721
2015-04-22,03:00,Fox News,RedEye,598,2308,104,1320,11653797,0.658015,0.341985
2015-04-22,03:00,MSNBC,All In w/Chris Hayes,47,2310,46,1304,18292571,0.475872,0.524128
2015-04-22,04:00,CNN,Early Start,35,489,34,384,72958453,0.646341,0.353659
2015-04-22,04:00,Fox News,The O'Reilly Factor,6,947,6,679,2354931,0.751724,0.248276
2015-04-22,04:00,MSNBC,The Rachel Maddow Show,10,4451,8,2337,24069708,0.485175,0.514825
2015-04-22,05:00,CNN,Early Start,112,489,100,384,72958453,0.646341,0.353659
2015-04-22,05:00,Fox News,FoxFriendsFirst,108,292,70,205,3160613,0.651376,0.348624
2015-04-22,05:00,MSNBC,First Look,2,10,2,9,22991,1.000000,0.000000
2015-04-22,05:00,MSNBC,Way Too Early,2,4,2,4,1334,1.000000,0.000000
2015-04-22,06:00,CNN,New Day,261,1557,212,1090,53500012,0.506266,0.493734
2015-04-22,06:00,Fox News,Fox And Friends,291,2956,210,1918,26569665,0.637997,0.362003
2015-04-22,06:00,HLN,Morning Express w/Robin Meade,25,234,22,176,753168,0.638158,0.361842
2015-04-22,06:00,MSNBC,Morning Joe,530,3095,209,1357,8624321,0.608774,0.391226
2015-04-22,07:00,CNN,New Day,254,1557,167,1090,53500012,0.506266,0.493734
2015-04-22,07:00,Fox News,Fox And Friends,478,2956,338,1918,26569665,0.637997,0.362003
2015-04-22,07:00,HLN,Morning Express w/Robin Meade,25,234,16,176,753168,0.638158,0.361842
2015-04-22,07:00,MSNBC,Morning Joe,590,3095,265,1357,8624321,0.608774,0.391226
2015-04-22,08:00,CNN,New Day,229,1557,152,1090,53500012,0.506266,0.493734
2015-04-22,08:00,Fox News,Fox And Friends,503,2956,327,1918,26569665,0.637997,0.362003
2015-04-22,08:00,HLN,Morning Express w/Robin Meade,42,234,35,176,753168,0.638158,0.361842
2015-04-22,08:00,MSNBC,Morning Joe,643,3095,279,1357,8624321,0.608774,0.391226
2015-04-22,09:00,CNN,News Room,5,31,5,25,330495,0.500000,0.500000
2015-04-22,09:00,Fox News,America's Newsroom,51,233,33,156,822426,0.662420,0.337580
2015-04-22,09:00,HLN,Morning Express w/Robin Meade,31,234,26,176,753168,0.638158,0.361842
2015-04-22,09:00,MSNBC,The Rundown w/José Díaz-Balart,77,273,44,165,4143456,0.486957,0.513043
2015-04-22,10:00,CNN,News Room,1,31,1,25,330495,0.500000,0.500000
2015-04-22,10:00,Fox News,America's Newsroom,82,233,55,156,822426,0.662420,0.337580
2015-04-22,10:00,HLN,Morning Express w/Robin Meade,13,234,11,176,753168,0.638158,0.361842
2015-04-22,10:00,MSNBC,The Rundown w/José Díaz-Balart,61,273,35,165,4143456,0.486957,0.513043
2015-04-22,11:00,CNN,At This Hour,54,144,34,90,1048069,0.812500,0.187500
2015-04-22,11:00,Fox News,Happening Now,32,133,26,88,1420142,0.750000,0.250000
2015-04-22,11:00,HLN,Morning Express w/Robin Meade,29,234,23,176,753168,0.638158,0.361842
2015-04-22,11:00,MSNBC,News Nation w/ Tamron Hall,98,412,63,291,5646263,0.483333,0.516667
2015-04-22,12:00,CNN,Legal View w/Banfield,67,88,32,45,153722,0.806452,0.193548
2015-04-22,12:00,Fox News,Outnumbered,326,1310,189,858,4747747,0.716609,0.283391
2015-04-22,12:00,HLN,The Daily Share,14,237,14,208,4515839,0.309353,0.690647
2015-04-22,12:00,MSNBC,Andrea Mitchell Reports,69,291,55,220,1747193,0.552326,0.447674
2015-04-22,13:00,CNN,Wolf,117,2050,87,1615,58328101,0.635524,0.364476
2015-04-22,13:00,Fox News,Happening Now,24,133,22,88,1420142,0.750000,0.250000
2015-04-22,13:00,HLN,The Daily Share,84,237,78,208,4515839,0.309353,0.690647
2015-04-22,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,37,138,30,106,1712020,0.608696,0.391304
2015-04-22,14:00,CNN,News Room,4,31,4,25,330495,0.500000,0.500000
2015-04-22,14:00,Fox News,The Real Story w/Gretchen Carlson,169,383,141,283,1053457,0.721190,0.278810
2015-04-22,14:00,HLN,The Daily Share,38,237,34,208,4515839,0.309353,0.690647
2015-04-22,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,54,138,47,106,1712020,0.608696,0.391304
2015-04-22,15:00,CNN,News Room,2,31,2,25,330495,0.500000,0.500000
2015-04-22,15:00,Fox News,Shepard Smith Reporting,111,828,84,730,5935205,0.687732,0.312268
2015-04-22,15:00,HLN,The Daily Share,19,237,18,208,4515839,0.309353,0.690647
2015-04-22,15:00,MSNBC,The Cycle,23,94,20,62,673519,0.688889,0.311111
2015-04-22,15:00,MSNBC,The Cycle (w/ Host Accounts),176,2203,145,1563,12343214,0.711642,0.288358
2015-04-22,16:00,CNN,The Lead w/Jake Tapper,249,1686,145,955,28238943,0.653620,0.346380
2015-04-22,16:00,Fox News,Your World,347,1182,225,831,6620793,0.643489,0.356511
2015-04-22,16:00,HLN,The Daily Share,8,237,8,208,4515839,0.309353,0.690647
2015-04-22,16:00,MSNBC,NOW with Alex Wagner,70,258,43,159,1915928,0.677019,0.322981
2015-04-22,17:00,CNN,The Situation Room,283,2050,204,1615,58328101,0.635524,0.364476
2015-04-22,17:00,Fox News,The Five,1324,2448,579,1306,6644933,0.611536,0.388464
2015-04-22,17:00,Fox News,The Five w/Hosts,1772,7278,886,4894,42825914,0.639758,0.360242
2015-04-22,17:00,MSNBC,The Ed Show,1286,2411,407,849,11467711,0.546512,0.453488
2015-04-22,18:00,CNN,The Situation Room,396,2050,329,1615,58328101,0.635524,0.364476
2015-04-22,18:00,Fox News,Special Report w/Bret Baier,352,1155,279,894,21150567,0.644928,0.355072
2015-04-22,18:00,MSNBC,PoliticsNation w/ Al Sharpton,168,1532,109,1189,9232189,0.619165,0.380835
2015-04-22,19:00,CNN,Out Front w/Erin Burnett,467,956,282,553,4003018,0.621622,0.378378
2015-04-22,19:00,Fox News,On The Record w/Greta Van Susteren,1588,5115,897,2892,33934897,0.500467,0.499533
2015-04-22,19:00,MSNBC,Hardball w/ Chris Matthews,366,1260,208,837,6055507,0.659357,0.340643
2015-04-22,20:00,CNN,Anderson Cooper 360,911,3139,454,1517,10325617,0.487236,0.512764
2015-04-22,20:00,Fox News,The O'Reilly Factor,274,947,196,679,2354931,0.751724,0.248276
2015-04-22,20:00,HLN,Nancy Grace,166,361,111,256,919951,0.412698,0.587302
2015-04-22,20:00,MSNBC,All In w/ Chris Hayes,995,2310,356,1304,18292571,0.475872,0.524128
2015-04-22,21:00,Fox News,The Kelly File,1964,4004,981,2244,31065600,0.657320,0.342680
2015-04-22,21:00,HLN,Dr Drew On Call,861,1249,693,945,7964035,0.233656,0.766344
2015-04-22,21:00,MSNBC,The Rachel Maddow Show,1760,4451,776,2337,24069708,0.485175,0.514825
2015-04-22,22:00,CNN,CNN Tonight,193,823,129,651,8219048,0.502577,0.497423
2015-04-22,22:00,CNN,CNN Tonight w/ Hosts,352,2951,220,1862,40694800,0.611411,0.388589
2015-04-22,22:00,Fox News,Hannity,2178,8087,1202,4315,61281563,0.628906,0.371094
2015-04-22,23:00,CNN,Anderson Cooper 360,183,3139,124,1517,10325617,0.487236,0.512764
2015-04-22,23:00,Fox News,The O'Reilly Factor,89,947,57,679,2354931,0.751724,0.248276
