Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-07,00:00,CNN,CNN International,317,5910,256,4550,163100005,0.569376,0.430624
2015-04-07,00:00,Fox News,The Kelly File,226,5287,158,2729,42383698,0.610671,0.389329
2015-04-07,00:00,MSNBC,The Rachel Maddow Show,85,3519,62,2027,14765720,0.447514,0.552486
2015-04-07,01:00,CNN,CNN International,395,5910,310,4550,163100005,0.569376,0.430624
2015-04-07,01:00,Fox News,Hannity,116,10076,87,5980,100171720,0.635190,0.364810
2015-04-07,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,24,1106,21,656,5119905,0.427737,0.572263
2015-04-07,02:00,CNN,CNN International,356,5910,277,4550,163100005,0.569376,0.430624
2015-04-07,02:00,Fox News,On The Record w/Greta Van Susteren,58,5239,48,2962,16103978,0.511725,0.488275
2015-04-07,02:00,HLN,Nancy Grace,12,269,9,219,275169,0.479730,0.520270
2015-04-07,02:00,MSNBC,Hardball w/Chris Matthews,18,1409,9,876,10076950,0.575179,0.424821
2015-04-07,03:00,CNN,CNN International,391,5910,255,4550,163100005,0.569376,0.430624
2015-04-07,03:00,Fox News,RedEye,584,2014,113,1030,10138855,0.678947,0.321053
2015-04-07,03:00,MSNBC,All In w/Chris Hayes,9,5337,8,2922,40977101,0.494652,0.505348
2015-04-07,04:00,CNN,Early Start,23,478,17,363,40547464,0.701068,0.298932
2015-04-07,04:00,Fox News,The O'Reilly Factor,31,2090,13,1189,9663750,0.608049,0.391951
2015-04-07,04:00,MSNBC,The Rachel Maddow Show,18,3519,16,2027,14765720,0.447514,0.552486
2015-04-07,05:00,CNN,Early Start,38,478,34,363,40547464,0.701068,0.298932
2015-04-07,05:00,Fox News,FoxFriendsFirst,37,192,17,133,1139701,0.776923,0.223077
2015-04-07,05:00,MSNBC,First Look,0,2,0,2,9856,1.000000,0.000000
2015-04-07,05:00,MSNBC,Way Too Early,1,3,1,2,2591,1.000000,0.000000
2015-04-07,06:00,CNN,New Day,159,1606,134,1183,90904832,0.580791,0.419209
2015-04-07,06:00,Fox News,Fox And Friends,227,2510,171,1773,28138567,0.632234,0.367766
2015-04-07,06:00,HLN,Morning Express w/Robin Meade,45,310,29,208,1552550,0.671429,0.328571
2015-04-07,06:00,MSNBC,Morning Joe,702,3482,231,1466,22537251,0.533760,0.466240
2015-04-07,07:00,CNN,New Day,220,1606,157,1183,90904832,0.580791,0.419209
2015-04-07,07:00,Fox News,Fox And Friends,396,2510,293,1773,28138567,0.632234,0.367766
2015-04-07,07:00,HLN,Morning Express w/Robin Meade,45,310,34,208,1552550,0.671429,0.328571
2015-04-07,07:00,MSNBC,Morning Joe,1018,3482,395,1466,22537251,0.533760,0.466240
2015-04-07,08:00,CNN,New Day,333,1606,243,1183,90904832,0.580791,0.419209
2015-04-07,08:00,Fox News,Fox And Friends,439,2510,336,1773,28138567,0.632234,0.367766
2015-04-07,08:00,HLN,Morning Express w/Robin Meade,53,310,46,208,1552550,0.671429,0.328571
2015-04-07,08:00,MSNBC,Morning Joe,579,3482,293,1466,22537251,0.533760,0.466240
2015-04-07,09:00,CNN,News Room,8,110,7,46,161654,0.558140,0.441860
2015-04-07,09:00,Fox News,America's Newsroom,71,276,52,223,7115300,0.668571,0.331429
2015-04-07,09:00,HLN,Morning Express w/Robin Meade,47,310,37,208,1552550,0.671429,0.328571
2015-04-07,09:00,MSNBC,The Rundown w/José Díaz-Balart,44,236,28,140,4341584,0.628319,0.371681
2015-04-07,10:00,CNN,News Room,7,110,3,46,161654,0.558140,0.441860
2015-04-07,10:00,Fox News,America's Newsroom,64,276,51,223,7115300,0.668571,0.331429
2015-04-07,10:00,HLN,Morning Express w/Robin Meade,51,310,35,208,1552550,0.671429,0.328571
2015-04-07,10:00,MSNBC,The Rundown w/José Díaz-Balart,58,236,34,140,4341584,0.628319,0.371681
2015-04-07,11:00,CNN,At This Hour,20,333,19,258,6062501,0.709524,0.290476
2015-04-07,11:00,Fox News,Happening Now,13,67,9,44,271804,0.787879,0.212121
2015-04-07,11:00,HLN,Morning Express w/Robin Meade,24,310,21,208,1552550,0.671429,0.328571
2015-04-07,11:00,MSNBC,News Nation w/ Tamron Hall,101,305,52,202,6404555,0.466258,0.533742
2015-04-07,12:00,CNN,Legal View w/Banfield,24,46,14,30,557982,0.285714,0.714286
2015-04-07,12:00,Fox News,Outnumbered,290,1150,184,717,4133736,0.726902,0.273098
2015-04-07,12:00,HLN,The Daily Share,16,132,16,97,8775291,0.486486,0.513514
2015-04-07,12:00,MSNBC,Andrea Mitchell Reports,204,530,122,360,4499757,0.578947,0.421053
2015-04-07,13:00,CNN,Wolf,381,5292,353,4711,66264134,0.655855,0.344145
2015-04-07,13:00,Fox News,Happening Now,20,67,15,44,271804,0.787879,0.212121
2015-04-07,13:00,HLN,The Daily Share,10,132,9,97,8775291,0.486486,0.513514
2015-04-07,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,71,317,46,191,2906824,0.460674,0.539326
2015-04-07,14:00,CNN,News Room,18,110,7,46,161654,0.558140,0.441860
2015-04-07,14:00,Fox News,The Real Story w/Gretchen Carlson,144,457,108,307,3590283,0.747024,0.252976
2015-04-07,14:00,HLN,The Daily Share,15,132,11,97,8775291,0.486486,0.513514
2015-04-07,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,116,317,54,191,2906824,0.460674,0.539326
2015-04-07,15:00,CNN,News Room,6,110,3,46,161654,0.558140,0.441860
2015-04-07,15:00,Fox News,Shepard Smith Reporting,43,123,31,97,271421,0.573171,0.426829
2015-04-07,15:00,HLN,The Daily Share,15,132,9,97,8775291,0.486486,0.513514
2015-04-07,15:00,MSNBC,The Cycle,127,235,97,176,1377990,0.468750,0.531250
2015-04-07,15:00,MSNBC,The Cycle (w/ Host Accounts),154,525,117,404,2925569,0.536278,0.463722
2015-04-07,16:00,CNN,The Lead w/Jake Tapper,136,759,99,568,8632276,0.583942,0.416058
2015-04-07,16:00,Fox News,Your World,62,626,53,491,2867859,0.680101,0.319899
2015-04-07,16:00,HLN,The Daily Share,7,132,7,97,8775291,0.486486,0.513514
2015-04-07,16:00,MSNBC,NOW with Alex Wagner,135,267,72,172,802892,0.489011,0.510989
2015-04-07,17:00,CNN,The Situation Room,1513,5292,1384,4711,66264134,0.655855,0.344145
2015-04-07,17:00,Fox News,The Five,1327,2085,595,1047,8577380,0.628524,0.371476
2015-04-07,17:00,Fox News,The Five w/Hosts,1573,4248,750,2541,25702829,0.624746,0.375254
2015-04-07,17:00,MSNBC,The Ed Show,1771,3155,525,1144,12525770,0.545007,0.454993
2015-04-07,18:00,CNN,The Situation Room,499,5292,425,4711,66264134,0.655855,0.344145
2015-04-07,18:00,Fox News,Special Report w/Bret Baier,423,1305,331,990,4217819,0.637664,0.362336
2015-04-07,18:00,MSNBC,PoliticsNation w/ Al Sharpton,256,965,158,598,7314536,0.529750,0.470250
2015-04-07,19:00,CNN,Out Front w/Erin Burnett,1300,3553,1119,2948,40511123,0.613537,0.386463
2015-04-07,19:00,Fox News,On The Record w/Greta Van Susteren,1663,5239,972,2962,16103978,0.511725,0.488275
2015-04-07,19:00,MSNBC,Hardball w/ Chris Matthews,471,1409,265,876,10076950,0.575179,0.424821
2015-04-07,20:00,CNN,Anderson Cooper 360,3099,8780,2282,6384,106117405,0.535916,0.464084
2015-04-07,20:00,Fox News,The O'Reilly Factor,791,2090,464,1189,9663750,0.608049,0.391951
2015-04-07,20:00,HLN,Nancy Grace,109,269,89,219,275169,0.479730,0.520270
2015-04-07,20:00,MSNBC,All In w/ Chris Hayes,2479,5337,1068,2922,40977101,0.494652,0.505348
2015-04-07,21:00,Fox News,The Kelly File,3109,5287,1479,2729,42383698,0.610671,0.389329
2015-04-07,21:00,HLN,Dr Drew On Call,141,381,84,268,5180687,0.444444,0.555556
2015-04-07,21:00,MSNBC,The Rachel Maddow Show,1325,3519,730,2027,14765720,0.447514,0.552486
2015-04-07,22:00,CNN,CNN Tonight,172,388,113,253,18478546,0.630208,0.369792
2015-04-07,22:00,CNN,CNN Tonight w/ Hosts,568,3538,470,3079,47765623,0.602394,0.397606
2015-04-07,22:00,Fox News,Hannity,2192,10076,1248,5980,100171720,0.635190,0.364810
2015-04-07,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,566,1106,306,656,5119905,0.427737,0.572263
2015-04-07,23:00,CNN,Anderson Cooper 360,1268,8780,1046,6384,106117405,0.535916,0.464084
2015-04-07,23:00,Fox News,The O'Reilly Factor,226,2090,152,1189,9663750,0.608049,0.391951
2015-04-07,23:00,MSNBC,All In w/Chris Hayes,283,5337,203,2922,40977101,0.494652,0.505348
