Date,Word,Count
2015-04-11,obama,5799
2015-04-11,now,3571
2015-04-11,will,3441
2015-04-11,hillary,3020
2015-04-11,us,2829
2015-04-11,president,2806
2015-04-11,like,2794
2015-04-11,says,2768
2015-04-11,just,2642
2015-04-11,say,2600
2015-04-11,clinton,2314
2015-04-11,mt,2233
2015-04-11,people,2209
2015-04-11,live,2176
2015-04-11,one,2125
2015-04-11,twitter,2069
2015-04-11,castro,2009
2015-04-11,make,1943
2015-04-11,want,1857
2015-04-11,see,1760
2015-04-11,need,1679
2015-04-11,al,1650
2015-04-11,new,1642
2015-04-11,think,1638
2015-04-11,time,1628
2015-04-11,day,1604
2015-04-11,life,1456
2015-04-11,good,1443
2015-04-11,please,1441
2015-04-11,man,1439
2015-04-11,stop,1428
2015-04-11,fighting,1404
2015-04-11,iran,1380
2015-04-11,proud,1371
2015-04-11,america,1369
2015-04-11,oh,1364
2015-04-11,rally,1352
2015-04-11,hosting,1330
2015-04-11,right,1316
2015-04-11,moms,1315
2015-04-11,know,1295
2015-04-11,love,1285
2015-04-11,truth,1242
2015-04-11,co,1240
2015-04-11,go,1229
2015-04-11,help,1176
2015-04-11,police,1170
2015-04-11,pres,1164
2015-04-11,real,1145
2015-04-11,app,1139
2015-04-11,back,1111
2015-04-11,years,1093
2015-04-11,show,1086
2015-04-11,men,1055
2015-04-11,killed,1046
2015-04-11,great,1036
2015-04-11,bill,1024
2015-04-11,god,1017
2015-04-11,every,1017
2015-04-11,gun,1008
2015-04-11,take,980
2015-04-11,going,969
2015-04-11,work,968
2015-04-11,must,962
2015-04-11,et,957
2015-04-11,chief,955
2015-04-11,news,947
2015-04-11,media,944
2015-04-11,video,938
2015-04-11,change,933
2015-04-11,cuba,924
2015-04-11,deal,922
2015-04-11,nothing,920
2015-04-11,week,919
2015-04-11,against,903
2015-04-11,house,885
2015-04-11,state,884
2015-04-11,national,874
2015-04-11,way,872
2015-04-11,woman,869
2015-04-11,capitol,865
2015-04-11,yeah,860
2015-04-11,10,859
2015-04-11,found,854
2015-04-11,old,853
2015-04-11,let,853
2015-04-11,really,847
2015-04-11,watch,846
2015-04-11,christians,846
2015-04-11,today,841
2015-04-11,ll,828
2015-04-11,htt,826
2015-04-11,world,823
2015-04-11,gop,818
2015-04-11,2016,812
2015-04-11,war,808
2015-04-11,never,786
2015-04-11,alien,774
2015-04-11,still,770
2015-04-11,run,761
