Date,Tag,Count
2015-04-19,#wakeupamerica,18280
2015-04-19,#tcot,8827
2015-04-19,#iran,6546
2015-04-19,#pjnet,6038
2015-04-19,#mtp,5524
2015-04-19,#irantalks,4388
2015-04-19,#weed3,3712
2015-04-19,#fns,3468
2015-04-19,#marijuana,3263
2015-04-19,#uppers,3243
2015-04-19,#nyc,2531
2015-04-19,#highprofits,2496
2015-04-19,#news,2459
2015-04-19,#ccot,2389
2015-04-19,#nerdland,2227
2015-04-19,#usa,2018
2015-04-19,#lnyhbt,2004
2015-04-19,#losangeles,1793
2015-04-19,#washingtondc,1692
2015-04-19,#whyimnotvotingforhillary,1553
2015-04-19,#irandeal,1486
2015-04-19,#obama,1197
2015-04-19,#cosproject,1165
2015-04-19,#veterans,1110
2015-04-19,#iraq,1064
2015-04-19,#2a,1015
2015-04-19,#teaparty,943
2015-04-19,#trophyhuntinglies,891
2015-04-19,#uniteblue,890
2015-04-19,#ohhillno,812
2015-04-19,#tgdn,809
2015-04-19,#us,803
2015-04-19,#makedclisten,796
2015-04-19,#gop,780
2015-04-19,#humanrights,765
2015-04-19,#hillary2016,752
2015-04-19,#nohillary2016,720
2015-04-19,#freeamirnow,706
2015-04-19,#rednationrising,675
2015-04-19,#stopislam,671
2015-04-19,#noamnesty,648
2015-04-19,#humanrightsdefender,612
2015-04-19,#cnn,600
2015-04-19,#foxnews,592
2015-04-19,#campliberty,568
2015-04-19,#fundnjpension,564
2015-04-19,#ycot,549
2015-04-19,#iranians,532
2015-04-19,#sisterpatriots,531
2015-04-19,#p2,519
2015-04-19,#cashinin,508
2015-04-19,#disclosure,490
2015-04-19,#hillary,488
2015-04-19,#benghazi,477
2015-04-19,#stophillary2016,458
2015-04-19,#secureourborders,457
2015-04-19,#isis,456
2015-04-19,#rt,429
2015-04-19,#1a,419
2015-04-19,#patriotsday,408
2015-04-19,#uk,395
2015-04-19,#itsthelaw,392
2015-04-19,#un,387
2015-04-19,#lorettalynch,386
2015-04-19,#tlot,378
2015-04-19,#gunsense,356
2015-04-19,#stopcommoncore,348
2015-04-19,#renewus,344
2015-04-19,#fastandfurious,339
2015-04-19,#hillarysbigannouncement,326
2015-04-19,#stopiran,317
2015-04-19,#icc4israel,316
2015-04-19,#withbibi,315
2015-04-19,#benghazifour,297
2015-04-19,#kenzamorsli,290
2015-04-19,#dnc,288
2015-04-19,#redeye,287
2015-04-19,#eupol,275
2015-04-19,#onedirection,273
2015-04-19,#tntweeters,270
2015-04-19,#medicalmarijuana,267
2015-04-19,#nra,265
2015-04-19,#tiot,262
2015-04-19,#hannity,258
2015-04-19,#tedcruz,256
2015-04-19,#youmightbealiberal,254
2015-04-19,#freeabedini,252
2015-04-19,#thisweek,243
2015-04-19,#constitution,241
2015-04-19,#obamacare,239
2015-04-19,#socialsecurity,237
2015-04-19,#newday,236
2015-04-19,#tedcruz2016,235
2015-04-19,#politics,226
2015-04-19,#patriots,224
2015-04-19,#wakeupcongress,222
2015-04-19,#taxday,220
2015-04-19,#uniteright,213
2015-04-19,#bergdahl,213
2015-04-19,#thefive,208
