Date,Word,Count
2015-03-30,mt,7958
2015-03-30,will,5731
2015-03-30,obama,4743
2015-03-30,law,4401
2015-03-30,iran,4265
2015-03-30,new,4075
2015-03-30,like,4059
2015-03-30,indiana,3870
2015-03-30,religious,3483
2015-03-30,us,3365
2015-03-30,real,3340
2015-03-30,just,3111
2015-03-30,nuclear,2870
2015-03-30,deal,2836
2015-03-30,says,2815
2015-03-30,one,2643
2015-03-30,people,2625
2015-03-30,now,2606
2015-03-30,think,2573
2015-03-30,hillary,2510
2015-03-30,say,2497
2015-03-30,freedom,2458
2015-03-30,go,2448
2015-03-30,know,2243
2015-03-30,need,2231
2015-03-30,time,2219
2015-03-30,forget,2214
2015-03-30,candidates,2202
2015-03-30,state,2201
2015-03-30,truth,2153
2015-03-30,democracy,2146
2015-03-30,co,2145
2015-03-30,winner,2095
2015-03-30,clinton,2068
2015-03-30,right,2049
2015-03-30,watch,2001
2015-03-30,day,1968
2015-03-30,good,1967
2015-03-30,way,1915
2015-03-30,dead,1911
2015-03-30,see,1854
2015-03-30,server,1811
2015-03-30,end,1772
2015-03-30,president,1749
2015-03-30,want,1727
2015-03-30,against,1704
2015-03-30,today,1669
2015-03-30,news,1605
2015-03-30,take,1596
2015-03-30,great,1588
2015-03-30,pilot,1583
2015-03-30,make,1573
2015-03-30,war,1567
2015-03-30,believe,1566
2015-03-30,israel,1565
2015-03-30,america,1557
2015-03-30,stop,1552
2015-03-30,still,1522
2015-03-30,show,1519
2015-03-30,going,1519
2015-03-30,men,1502
2015-03-30,et,1490
2015-03-30,love,1476
2015-03-30,shot,1475
2015-03-30,nsa,1474
2015-03-30,must,1469
2015-03-30,please,1457
2015-03-30,next,1451
2015-03-30,gate,1439
2015-03-30,re,1431
2015-03-30,program,1426
2015-03-30,2016,1414
2015-03-30,man,1401
2015-03-30,women,1393
2015-03-30,ram,1390
2015-03-30,much,1390
2015-03-30,lie,1372
2015-03-30,gay,1367
2015-03-30,world,1364
2015-03-30,hold,1363
2015-03-30,american,1363
2015-03-30,app,1339
2015-03-30,bill,1314
2015-03-30,back,1293
2015-03-30,host,1275
2015-03-30,tonight,1247
2015-03-30,emails,1234
2015-03-30,two,1220
2015-03-30,nothing,1215
2015-03-30,long,1206
2015-03-30,many,1182
2015-03-30,country,1175
2015-03-30,tweet,1174
2015-03-30,wiped,1171
2015-03-30,give,1155
2015-03-30,meade,1138
2015-03-30,gop,1138
2015-03-30,made,1137
2015-03-30,never,1126
2015-03-30,really,1118
