Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-04-16,00:00,Fox News,The Kelly File,220,4709,164,2695,28102335,0.677528,0.322472
2015-04-16,00:00,MSNBC,The Rachel Maddow Show,106,4075,83,2270,37283197,0.473348,0.526652
2015-04-16,01:00,CNN,CNN International,329,6528,271,5386,219937021,0.582437,0.417563
2015-04-16,01:00,Fox News,Hannity,312,6761,169,3549,38185606,0.605820,0.394180
2015-04-16,01:00,MSNBC,The Last Word w/Lawrence O'Donnell,46,1029,34,588,4844310,0.509499,0.490501
2015-04-16,02:00,CNN,CNN International,291,6528,242,5386,219937021,0.582437,0.417563
2015-04-16,02:00,Fox News,On The Record w/Greta Van Susteren,70,2837,53,1877,8616081,0.540873,0.459127
2015-04-16,02:00,HLN,Nancy Grace,32,385,21,242,425992,0.380165,0.619835
2015-04-16,02:00,MSNBC,Hardball w/Chris Matthews,16,707,7,441,2549088,0.623529,0.376471
2015-04-16,03:00,CNN,CNN International,221,6528,157,5386,219937021,0.582437,0.417563
2015-04-16,03:00,Fox News,RedEye,804,2657,132,1400,14131066,0.689788,0.310212
2015-04-16,03:00,MSNBC,All In w/Chris Hayes,22,3519,16,1966,28434654,0.587930,0.412070
2015-04-16,04:00,CNN,Early Start,16,608,9,554,48378853,0.598540,0.401460
2015-04-16,04:00,Fox News,The O'Reilly Factor,13,994,6,727,5035665,0.721519,0.278481
2015-04-16,04:00,MSNBC,The Rachel Maddow Show,38,4075,29,2270,37283197,0.473348,0.526652
2015-04-16,05:00,CNN,Early Start,136,608,134,554,48378853,0.598540,0.401460
2015-04-16,05:00,Fox News,FoxFriendsFirst,44,138,27,95,955381,0.765306,0.234694
2015-04-16,05:00,MSNBC,First Look,0,8,0,6,4736,1.000000,0.000000
2015-04-16,05:00,MSNBC,Way Too Early,1,3,1,2,2710,1.000000,0.000000
2015-04-16,06:00,CNN,New Day,107,1304,84,925,52392762,0.606195,0.393805
2015-04-16,06:00,Fox News,Fox And Friends,306,3357,169,1982,24167351,0.603220,0.396780
2015-04-16,06:00,HLN,Morning Express w/Robin Meade,17,284,14,204,3571081,0.627660,0.372340
2015-04-16,06:00,MSNBC,Morning Joe,630,3304,222,1393,8699933,0.596960,0.403040
2015-04-16,07:00,CNN,New Day,219,1304,155,925,52392762,0.606195,0.393805
2015-04-16,07:00,Fox News,Fox And Friends,396,3357,255,1982,24167351,0.603220,0.396780
2015-04-16,07:00,HLN,Morning Express w/Robin Meade,48,284,29,204,3571081,0.627660,0.372340
2015-04-16,07:00,MSNBC,Morning Joe,935,3304,362,1393,8699933,0.596960,0.403040
2015-04-16,08:00,CNN,New Day,184,1304,146,925,52392762,0.606195,0.393805
2015-04-16,08:00,Fox News,Fox And Friends,589,3357,401,1982,24167351,0.603220,0.396780
2015-04-16,08:00,HLN,Morning Express w/Robin Meade,45,284,39,204,3571081,0.627660,0.372340
2015-04-16,08:00,MSNBC,Morning Joe,569,3304,280,1393,8699933,0.596960,0.403040
2015-04-16,09:00,CNN,News Room,6,28,4,20,76713,0.692308,0.307692
2015-04-16,09:00,Fox News,America's Newsroom,77,328,46,232,2986688,0.648515,0.351485
2015-04-16,09:00,HLN,Morning Express w/Robin Meade,31,284,27,204,3571081,0.627660,0.372340
2015-04-16,09:00,MSNBC,The Rundown w/José Díaz-Balart,91,408,61,257,5907738,0.581590,0.418410
2015-04-16,10:00,CNN,News Room,1,28,1,20,76713,0.692308,0.307692
2015-04-16,10:00,Fox News,America's Newsroom,86,328,68,232,2986688,0.648515,0.351485
2015-04-16,10:00,HLN,Morning Express w/Robin Meade,22,284,17,204,3571081,0.627660,0.372340
2015-04-16,10:00,MSNBC,The Rundown w/José Díaz-Balart,90,408,57,257,5907738,0.581590,0.418410
2015-04-16,11:00,CNN,At This Hour,16,94,14,70,2234102,0.680000,0.320000
2015-04-16,11:00,Fox News,Happening Now,10,80,9,67,517025,0.536585,0.463415
2015-04-16,11:00,HLN,Morning Express w/Robin Meade,21,284,17,204,3571081,0.627660,0.372340
2015-04-16,11:00,MSNBC,News Nation w/ Tamron Hall,58,213,39,155,1081973,0.515385,0.484615
2015-04-16,12:00,CNN,Legal View w/Banfield,6,13,4,11,13242,0.888889,0.111111
2015-04-16,12:00,Fox News,Outnumbered,703,3039,423,1990,10431860,0.628099,0.371901
2015-04-16,12:00,HLN,The Daily Share,10,64,9,46,1063530,0.409091,0.590909
2015-04-16,12:00,MSNBC,Andrea Mitchell Reports,178,325,109,199,1503668,0.571429,0.428571
2015-04-16,13:00,CNN,Wolf,154,1575,124,1277,64944978,0.678474,0.321526
2015-04-16,13:00,Fox News,Happening Now,15,80,15,67,517025,0.536585,0.463415
2015-04-16,13:00,HLN,The Daily Share,8,64,8,46,1063530,0.409091,0.590909
2015-04-16,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,67,245,49,165,1506837,0.604167,0.395833
2015-04-16,14:00,CNN,News Room,3,28,3,20,76713,0.692308,0.307692
2015-04-16,14:00,Fox News,The Real Story w/Gretchen Carlson,132,335,93,230,1525811,0.719844,0.280156
2015-04-16,14:00,HLN,The Daily Share,5,64,5,46,1063530,0.409091,0.590909
2015-04-16,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,74,245,50,165,1506837,0.604167,0.395833
2015-04-16,15:00,CNN,News Room,4,28,4,20,76713,0.692308,0.307692
2015-04-16,15:00,Fox News,Shepard Smith Reporting,73,126,60,95,244912,0.551282,0.448718
2015-04-16,15:00,HLN,The Daily Share,18,64,13,46,1063530,0.409091,0.590909
2015-04-16,15:00,MSNBC,The Cycle,57,124,35,75,633051,0.622951,0.377049
2015-04-16,15:00,MSNBC,The Cycle (w/ Host Accounts),128,445,94,334,1792133,0.597015,0.402985
2015-04-16,16:00,CNN,The Lead w/Jake Tapper,229,1472,146,1139,56873138,0.714116,0.285884
2015-04-16,16:00,Fox News,Your World,125,771,93,565,5454765,0.601504,0.398496
2015-04-16,16:00,HLN,The Daily Share,12,64,7,46,1063530,0.409091,0.590909
2015-04-16,16:00,MSNBC,NOW with Alex Wagner,97,263,62,193,700744,0.648148,0.351852
2015-04-16,17:00,CNN,The Situation Room,185,1575,142,1277,64944978,0.678474,0.321526
2015-04-16,17:00,Fox News,The Five,899,1508,455,878,5525133,0.599790,0.400210
2015-04-16,17:00,Fox News,The Five w/Hosts,1191,4220,656,2773,20245199,0.644227,0.355773
2015-04-16,17:00,MSNBC,The Ed Show,1193,2408,410,1004,10283507,0.643717,0.356283
2015-04-16,18:00,CNN,The Situation Room,225,1575,182,1277,64944978,0.678474,0.321526
2015-04-16,18:00,Fox News,Special Report w/Bret Baier,258,1227,173,945,3889983,0.557039,0.442961
2015-04-16,18:00,MSNBC,PoliticsNation w/ Al Sharpton,291,1735,181,1220,8538360,0.620178,0.379822
2015-04-16,19:00,CNN,Out Front w/Erin Burnett,266,549,182,400,34630167,0.665563,0.334437
2015-04-16,19:00,Fox News,On The Record w/Greta Van Susteren,555,2837,447,1877,8616081,0.540873,0.459127
2015-04-16,19:00,MSNBC,Hardball w/ Chris Matthews,315,707,172,441,2549088,0.623529,0.376471
2015-04-16,20:00,CNN,Anderson Cooper 360,662,3092,431,1809,185718167,0.503221,0.496779
2015-04-16,20:00,Fox News,The O'Reilly Factor,277,994,200,727,5035665,0.721519,0.278481
2015-04-16,20:00,HLN,Nancy Grace,161,385,95,242,425992,0.380165,0.619835
2015-04-16,20:00,MSNBC,All In w/ Chris Hayes,1326,3519,571,1966,28434654,0.587930,0.412070
2015-04-16,21:00,Fox News,The Kelly File,2327,4709,1276,2695,28102335,0.677528,0.322472
2015-04-16,21:00,HLN,Dr Drew On Call,181,642,125,371,15099913,0.283063,0.716937
2015-04-16,21:00,MSNBC,The Rachel Maddow Show,1150,4075,525,2270,37283197,0.473348,0.526652
2015-04-16,22:00,CNN,CNN Tonight,185,638,114,449,53499427,0.508824,0.491176
2015-04-16,22:00,CNN,CNN Tonight w/ Hosts,198,1764,123,1285,60280104,0.631365,0.368635
2015-04-16,22:00,Fox News,Hannity,1524,6761,818,3549,38185606,0.605820,0.394180
2015-04-16,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,518,1029,253,588,4844310,0.509499,0.490501
2015-04-16,23:00,CNN,Anderson Cooper 360,129,3092,86,1809,185718167,0.503221,0.496779
2015-04-16,23:00,Fox News,The O'Reilly Factor,67,994,56,727,5035665,0.721519,0.278481
2015-04-16,23:00,MSNBC,All In w/Chris Hayes,169,3519,124,1966,28434654,0.587930,0.412070
