Date,Time,Network,Show,TweetsHour,TweetsDay,SendersHour,SendersDay,Reach,Male,Female
2015-03-30,01:00,Fox News,Stossel,15,108,7,89,152200,0.753425,0.246575
2015-03-30,02:00,CNN,CNN International,318,6335,286,5151,153680209,0.606031,0.393969
2015-03-30,02:00,Fox News,Fox News Sunday,218,3712,28,372,3024326,0.465704,0.534296
2015-03-30,02:00,MSNBC,Meet The Press,177,3113,25,665,3404545,0.578049,0.421951
2015-03-30,03:00,CNN,CNN International,213,6335,165,5151,153680209,0.606031,0.393969
2015-03-30,04:00,CNN,Early Start,32,149,15,103,2659673,0.746667,0.253333
2015-03-30,04:00,Fox News,Fox Report Weekend,2,497,2,386,5092616,0.715542,0.284457
2015-03-30,04:00,MSNBC,Meet The Press,343,3113,30,665,3404545,0.578049,0.421951
2015-03-30,05:00,CNN,Early Start,13,149,11,103,2659673,0.746667,0.253333
2015-03-30,05:00,Fox News,FoxFriendsFirst,58,249,40,178,2057398,0.670520,0.329480
2015-03-30,05:00,MSNBC,First Look,1,9,1,8,30676,0.750000,0.250000
2015-03-30,05:00,MSNBC,Way Too Early,4,9,4,8,2816,1.000000,0.000000
2015-03-30,06:00,CNN,New Day,180,4888,143,2874,73391711,0.598029,0.401971
2015-03-30,06:00,Fox News,Fox And Friends,219,2883,141,1816,32272805,0.570252,0.429748
2015-03-30,06:00,MSNBC,Morning Joe,511,3932,177,1560,12462361,0.600849,0.399151
2015-03-30,07:00,CNN,New Day,748,4888,452,2874,73391711,0.598029,0.401971
2015-03-30,07:00,Fox News,Fox And Friends,381,2883,250,1816,32272805,0.570252,0.429748
2015-03-30,07:00,MSNBC,Morning Joe,1018,3932,369,1560,12462361,0.600849,0.399151
2015-03-30,08:00,CNN,New Day,583,4888,339,2874,73391711,0.598029,0.401971
2015-03-30,08:00,Fox News,Fox And Friends,598,2883,421,1816,32272805,0.570252,0.429748
2015-03-30,08:00,MSNBC,Morning Joe,843,3932,406,1560,12462361,0.600849,0.399151
2015-03-30,09:00,CNN,News Room,6,27,3,12,5524,1.000000,0.000000
2015-03-30,09:00,Fox News,America's Newsroom,145,412,113,292,1861538,0.616071,0.383929
2015-03-30,09:00,MSNBC,The Rundown w/José Díaz-Balart,41,456,30,343,7728860,0.564655,0.435345
2015-03-30,10:00,CNN,News Room,5,27,4,12,5524,1.000000,0.000000
2015-03-30,10:00,Fox News,America's Newsroom,114,412,81,292,1861538,0.616071,0.383929
2015-03-30,10:00,MSNBC,The Rundown w/José Díaz-Balart,140,456,110,343,7728860,0.564655,0.435345
2015-03-30,11:00,CNN,At This Hour,26,101,20,60,1199017,0.660377,0.339623
2015-03-30,11:00,Fox News,Happening Now,32,381,17,315,6619204,0.568627,0.431373
2015-03-30,11:00,MSNBC,News Nation w/ Tamron Hall,44,255,27,171,1357769,0.594406,0.405594
2015-03-30,12:00,CNN,Legal View w/Banfield,28,47,17,34,18597,0.545455,0.454545
2015-03-30,12:00,Fox News,Outnumbered,614,1888,357,1199,10387137,0.710590,0.289410
2015-03-30,12:00,MSNBC,Andrea Mitchell Reports,58,274,43,202,4041448,0.655844,0.344156
2015-03-30,13:00,CNN,Wolf,125,1047,109,819,20979640,0.641393,0.358607
2015-03-30,13:00,Fox News,Happening Now,41,381,28,315,6619204,0.568627,0.431373
2015-03-30,13:00,MSNBC,MSNBC Live w/ Thomas Roberts,41,209,30,124,627219,0.632000,0.368000
2015-03-30,14:00,CNN,News Room,1,27,1,12,5524,1.000000,0.000000
2015-03-30,14:00,Fox News,The Real Story w/Gretchen Carlson,184,453,148,303,1599947,0.690000,0.310000
2015-03-30,14:00,MSNBC,MSNBC Live w/ Thomas Roberts,66,209,37,124,627219,0.632000,0.368000
2015-03-30,15:00,CNN,News Room,4,27,4,12,5524,1.000000,0.000000
2015-03-30,15:00,Fox News,Shepard Smith Reporting,42,201,37,170,849478,0.548611,0.451389
2015-03-30,15:00,MSNBC,The Cycle,56,151,29,93,994700,0.611940,0.388060
2015-03-30,15:00,MSNBC,The Cycle (w/ Host Accounts),82,598,44,442,7996745,0.629428,0.370572
2015-03-30,16:00,CNN,The Lead w/Jake Tapper,85,1210,45,829,6303112,0.545580,0.454420
2015-03-30,16:00,Fox News,Your World,171,1115,147,853,2488330,0.683089,0.316911
2015-03-30,16:00,MSNBC,NOW with Alex Wagner,133,268,60,178,544896,0.702128,0.297872
2015-03-30,17:00,CNN,The Situation Room,161,1047,121,819,20979640,0.641393,0.358607
2015-03-30,17:00,Fox News,The Five,1669,3126,872,1706,24642990,0.636865,0.363135
2015-03-30,17:00,Fox News,The Five w/Hosts,1912,5736,1026,3472,42206237,0.629145,0.370855
2015-03-30,17:00,MSNBC,The Ed Show,1978,3029,607,1027,12296125,0.513327,0.486673
2015-03-30,18:00,CNN,The Situation Room,115,1047,78,819,20979640,0.641393,0.358607
2015-03-30,18:00,Fox News,Special Report w/Bret Baier,382,1123,265,797,11030147,0.614247,0.385753
2015-03-30,18:00,MSNBC,PoliticsNation w/ Al Sharpton,242,1043,172,730,7125628,0.602518,0.397482
2015-03-30,19:00,CNN,Out Front w/Erin Burnett,161,498,107,339,2410559,0.592705,0.407295
2015-03-30,19:00,Fox News,On The Record w/Greta Van Susteren,1104,3013,711,1932,9095023,0.589690,0.410310
2015-03-30,19:00,MSNBC,Hardball w/ Chris Matthews,536,977,271,583,6649908,0.684932,0.315068
2015-03-30,20:00,CNN,Anderson Cooper 360,321,1114,237,788,7347574,0.456790,0.543210
2015-03-30,20:00,Fox News,The O'Reilly Factor,559,1801,347,1115,7493262,0.665282,0.334718
2015-03-30,20:00,MSNBC,All In w/ Chris Hayes,1093,1976,386,905,9591482,0.556799,0.443201
2015-03-30,21:00,CNN,Anderson Cooper 360,113,1114,89,788,7347574,0.456790,0.543210
2015-03-30,21:00,Fox News,The Kelly File,1917,3294,916,1519,16627687,0.623225,0.376775
2015-03-30,21:00,MSNBC,The Rachel Maddow Show,1506,4227,611,1781,15354561,0.410844,0.589156
2015-03-30,22:00,CNN,CNN Tonight,315,482,233,325,4998039,0.647541,0.352459
2015-03-30,22:00,CNN,CNN Tonight w/ Hosts,502,1804,337,1194,11538792,0.568898,0.431102
2015-03-30,22:00,Fox News,Hannity,1969,8476,1080,4312,64521478,0.611122,0.388878
2015-03-30,22:00,MSNBC,The Last Word w/Lawrence O'Donnell,727,1358,452,942,7349449,0.503098,0.496902
2015-03-30,23:00,CNN,CNN Tonight w/ Hosts,143,1804,103,1194,11538792,0.568898,0.431102
2015-03-30,23:00,CNN,CNN Tonight,109,482,79,325,4998039,0.647541,0.352459
2015-03-30,23:00,Fox News,The O'Reilly Factor,210,1801,150,1115,7493262,0.665282,0.334718
2015-03-30,23:00,MSNBC,All In w/Chris Hayes,119,1976,97,905,9591482,0.556799,0.443201
