Date,Tag,Count
2015-04-26,#wakeupamerica,15260
2015-04-26,#tcot,6018
2015-04-26,#pjnet,4939
2015-04-26,#nepalquake,3033
2015-04-26,#whcd,3020
2015-04-26,#nerdland,2737
2015-04-26,#newday,2543
2015-04-26,#ccot,2197
2015-04-26,#freddiegray,2113
2015-04-26,#partsunknown,2015
2015-04-26,#marijuana,1985
2015-04-26,#highprofits,1974
2015-04-26,#iran,1922
2015-04-26,#lnyhbt,1827
2015-04-26,#nepal,1768
2015-04-26,#cosproject,1707
2015-04-26,#mtp,1567
2015-04-26,#fns,1567
2015-04-26,#clintoncash,1450
2015-04-26,#nepalearthquake,1406
2015-04-26,#irantalks,1170
2015-04-26,#extremerules,1156
2015-04-26,#uppers,1113
2015-04-26,#uniteblue,1061
2015-04-26,#baltimore,987
2015-04-26,#ça,787
2015-04-26,#teaparty,750
2015-04-26,#hillary,743
2015-04-26,#2a,735
2015-04-26,#disclosure,614
2015-04-26,#obamahatesamerica,595
2015-04-26,#freeamirnow,594
2015-04-26,#rednationrising,574
2015-04-26,#usa,548
2015-04-26,#foxnews,547
2015-04-26,#earthquake,535
2015-04-26,#tlot,523
2015-04-26,#makedclisten,517
2015-04-26,#news,497
2015-04-26,#irandeal,484
2015-04-26,#hillary2016,473
2015-04-26,#commoncore,459
2015-04-26,#uk,420
2015-04-26,#whyimnotvotingforhillary,418
2015-04-26,#stopccal,417
2015-04-26,#stopislam,416
2015-04-26,#stopcc,405
2015-04-26,#obama,405
2015-04-26,#gop,405
2015-04-26,#rt,404
2015-04-26,#articlev,399
2015-04-26,#baltimoreriots,380
2015-04-26,#renewus,375
2015-04-26,#whcd2015,372
2015-04-26,#tgdn,368
2015-04-26,#celtics,361
2015-04-26,#wakeupa,349
2015-04-26,#syria,343
2015-04-26,#isis,343
2015-04-26,#p2,326
2015-04-26,#stopcommoncore,324
2015-04-26,#fact,314
2015-04-26,#conventionofstates,313
2015-04-26,#nerdprom,312
2015-04-26,#takebackourcountry,310
2015-04-26,#gunsense,309
2015-04-26,#kathmandu,306
2015-04-26,#bestteamever,301
2015-04-26,#ext,292
2015-04-26,#stopislamicterror,280
2015-04-26,#yesalsb101,275
2015-04-26,#atamagelsinogretmenolmesin,273
2015-04-26,#cavaliers,257
2015-04-26,#ycot,250
2015-04-26,#constitution,248
2015-04-26,#blowtojustice,242
2015-04-26,#reagangrowthnow,241
2015-04-26,#israel,240
2015-04-26,#wwe,239
2015-04-26,#nepalqu,232
2015-04-26,#standwithisrael,228
2015-04-26,#rescue425,225
2015-04-26,#boycott4truth,225
2015-04-26,#stophillary2016,223
2015-04-26,#paris,223
2015-04-26,#ukpic,222
2015-04-26,#tpp,215
2015-04-26,#grandgathering,214
2015-04-26,#nra,213
2015-04-26,#democrats,209
2015-04-26,#blacklivesmatter,207
2015-04-26,#4palkids,200
2015-04-26,#mediamustreport,198
2015-04-26,#morningjoe,194
2015-04-26,#thisweek,193
2015-04-26,#msnbcafterparty,192
2015-04-26,#iafaithforum,189
2015-04-26,#us,187
2015-04-26,#muslims,187
2015-04-26,#wakeup,186
