Date,Word,Count
2015-04-23,clinton,6437
2015-04-23,time,6393
2015-04-23,us,5657
2015-04-23,obama,5608
2015-04-23,will,5237
2015-04-23,just,4594
2015-04-23,years,4526
2015-04-23,first,4490
2015-04-23,now,4483
2015-04-23,new,4446
2015-04-23,like,4087
2015-04-23,american,3886
2015-04-23,hillary,3666
2015-04-23,police,3512
2015-04-23,people,3376
2015-04-23,one,3055
2015-04-23,lynch,3046
2015-04-23,news,2964
2015-04-23,volcano,2861
2015-04-23,uranium,2856
2015-04-23,erupts,2815
2015-04-23,know,2730
2015-04-23,loretta,2697
2015-04-23,see,2679
2015-04-23,think,2536
2015-04-23,president,2534
2015-04-23,go,2401
2015-04-23,fox,2311
2015-04-23,foundation,2242
2015-04-23,killed,2158
2015-04-23,americans,2156
2015-04-23,day,2129
2015-04-23,good,2093
2015-04-23,calbuco,2047
2015-04-23,say,2035
2015-04-23,chile's,2029
2015-04-23,right,2006
2015-04-23,story,1959
2015-04-23,makes,1951
2015-04-23,take,1917
2015-04-23,clintons,1914
2015-04-23,drone,1906
2015-04-23,watch,1897
2015-04-23,gop,1881
2015-04-23,year,1877
2015-04-23,need,1831
2015-04-23,back,1798
2015-04-23,40,1776
2015-04-23,history,1726
2015-04-23,live,1725
2015-04-23,want,1720
2015-04-23,today,1699
2015-04-23,state,1695
2015-04-23,sure,1676
2015-04-23,vote,1662
2015-04-23,house,1660
2015-04-23,make,1655
2015-04-23,rosie,1653
2015-04-23,many,1653
2015-04-23,says,1652
2015-04-23,deal,1650
2015-04-23,show,1636
2015-04-23,bush,1617
2015-04-23,co,1600
2015-04-23,isis,1592
2015-04-23,sniper,1541
2015-04-23,really,1539
2015-04-23,black,1534
2015-04-23,interview,1532
2015-04-23,death,1525
2015-04-23,against,1511
2015-04-23,stop,1507
2015-04-23,old,1501
2015-04-23,iran,1499
2015-04-23,breaking,1483
2015-04-23,app,1472
2015-04-23,dies,1450
2015-04-23,model,1444
2015-04-23,going,1438
2015-04-23,92,1432
2015-04-23,tonight,1426
2015-04-23,senate,1425
2015-04-23,mt,1418
2015-04-23,2016,1408
2015-04-23,rockwell's,1404
2015-04-23,america,1402
2015-04-23,operation,1385
2015-04-23,great,1372
2015-04-23,little,1371
2015-04-23,42,1366
2015-04-23,riveter',1346
2015-04-23,money,1338
2015-04-23,norman,1334
2015-04-23,hostages,1323
2015-04-23,general,1317
2015-04-23,big,1299
2015-04-23,russia,1293
2015-04-23,made,1270
2015-04-23,never,1267
2015-04-23,muslim,1259
